Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,26,52,514.48678431373,
Rosena Ranch,2015-01-17,Men Senior Open Cat 5A,9,15,525,
Rosena Ranch,2015-01-17,Men Senior Open Cat 5B,15,23,541.66666666667,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5B,29,45,532.24218421053,
Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,11,58,395.83691516504,
Chuck Pontius Omnium,2015-03-21,Men Master 35+ Cat 4/5,12,29,437.78617948718,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 35+ Cat 4/5,6,14,412.40204761905,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 35+ Cat 4/5,6,14,413.94670492139,
Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 4/5,9,32,406.60366526591,
UCLA Road Race,2016-02-13,Men Master 35+ Cat 4/5,4,17,412.07351240229,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,22,52,433.86626405052,
Chuck Pontius Omnium RR,2016-03-19,Men Master 35+ Cat 4/5,8,29,421.44020833333,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,18,70,397.64263063674,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,18,70,398.11664825641,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,27,61,455.57402,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,32,48,464.91290728343,
San Dimas Stage Race ,2016-04-3,Men Cat 4,18,45,420.87773120871,
Jumpstart Classic Criterium,2016-05-14,Men Master 35+ Cat 4,6,15,445.38704761905,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 35+ Cat 4,6,15,445.38704761905,
Jumpstart Classic Criterium,2016-05-15,Men Master 35+ Cat 4,7,12,477.26,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Master 35+ Cat 4,7,12,477.26,
GMR Time Trial,2016-06-4,Men Senior Open Cat 4/5,4,21,395.08337411984,
Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 4/5,3,16,381.7844047619,
Sherman Pass Road Race,2016-07-23,Men elite  Cat 4/5,DNF,19,548.8773,
Mt Whitney Stage Race - Saturday,2016-08-27,Men senior open Cat 4/5,3,5,,
Mt Whitney Stage Race - Sunday,2016-08-28,Men senior open Cat 4/5,3,6,436.36866666667,
Mt Whitney Stage Race - GC,2016-08-28,Men senior open Cat 4/5,3,5,,
UCLA Road Race,2017-02-11,Men Master 35+ Cat 4/5,6,27,396.90429010638,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 35+ Cat 4,6,14,433.27936111111,
UCLA Road Race,2018-03-3,Men Master 35+ Cat 4/5,4,18,409.97548982848,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Master 35+ Cat 4,3,11,401.7366,
GMR Challenge Time Trial,2018-06-9,Men Senior  Cat 4/5,3,16,398.19810585064,
Victorville Road Race,2019-02-16,Men Master 30+ Cat 3/4,9,24,413.36363281389,
UCLA Road Race,2019-02-23,Men Masters 35+ Cat 4/5,2,9,381.21757011579,
2019 Sea Otter Classic - RR,2019-04-12,Men 45+ Master  Cat 4,5,18,437.01421428571,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,10,40,421.52043194454,
