First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Beaver,Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 4/5,19,26,489.9465,
Kevin,Beaver,Aggieland Omnium ,2017-04-1,MEN'S COLLEGIATE C,12,21,517.55472708333,
Tri,Bui,Arkansas Classic - Crit,2017-03-5,Men Collegiate  A,13,13,415.75646666667,
Kevin,Beaver,Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,20,28,568.95405223211,
Hans,Ajieren,Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,21,28,579.62806093747,
Derek,Hu,Arkansas Classic - Crit,2017-03-5,Men Collegiate  D,15,21,682.20788860137,
Tri,Bui,Arkansas Classic - RR,2017-03-4,Men Collegiate  A,23,25,429.20379876543,
Hans,Ajieren,Arkansas Classic - RR,2017-03-4,Men Collegiate  C,16,28,540.03715151515,
Derek,Hu,Arkansas Classic - RR,2017-03-4,Men Collegiate  D,18,19,698.41162962963,
Miguel,Solano,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,9,74,400.78145785724,
Miguel,Solano,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,39,72,473.71012903226,
Derek,Hu,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,66,72,561.77632258065,
Miguel,Solano,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,30,42,495.90940501175,
Stella,Yan,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,29,33,681.31186613234,
Stella,Yan,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,29,40,662.0194,
Miguel,Solano,Arkansas Classic - RR,2015-03-8,Men D,14,58,539.05526436782,
Tri,Bui,Arkansas Classic - RR,2015-03-8,Men D,24,58,577.14572413793,
Miguel,Solano,Arkansas Classic - Crit,2015-03-7,Men D,14,50,534.23352,
Tri,Bui,Arkansas Classic - Crit,2015-03-7,Men D,16,50,545.1946,
Miguel,Solano,Arkansas Classic - TT,2015-03-7,Men D,7,45,531.43211329417,
Tri,Bui,Arkansas Classic - TT,2015-03-7,Men D,27,45,622.85596223528,
Miguel,Solano,Texas State Ultra - Cirt,2015-03-1,Men D,7,29,563.78642323718,
Miguel,Solano,Texas State Ultra - ITT,2015-03-1,Men D,7,27,540.57259197896,
Miguel,Solano,Texas State Ultra Road Race,2015-03-1,Men D,22,33,642.1875,
Justice,Hudson,Pace Bend Road Race,2015-02-22,Men Cat 5,51,57,595.05530666667,
Justice,Hudson,Pace Bend Road Race,2015-02-22,Men Cat 4,8,70,369.70359493494,
Justice,Hudson,TRP Winter Criteriums,2014-12-13,Men  Cat 4/5,6,24,372.402263077,
Justice,Hudson,The Dragon Criterium Series,2014-08-9,Men Cat 5,3,16,443.75,
Justice,Hudson,The Dragon Criterium Series,2014-08-9,Men Cat 4/5,18,26,470.76923076923,
Daniel,Gonzalez,Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,61,61,256.88792108473,
Daniel,Gonzalez,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,132,136,285.419,
David,Gamez,University of Texas Road Race Weekend,2013-02-16,Men  D,29,45,624.54545454545,
Spencer,Hawkins,University of Texas Road Race Weekend,2013-02-16,Men  D,39,45,665.45454545455,
