Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Pro/Cat 1/2,29,37,,
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,DNF,66,,
Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,25,62,,
Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,36,44,333.75,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,3,37,243.37202380952,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3   ,20,35,212.76413920455,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,56,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,56,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,56,124,154.18279308469,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,4,54,219.64285714286,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,23,53,203.163,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,28,72,385,
Mothballs Criterium,2012-01-29,Men Cat 4  ,42,66,414.54545454545,
Torrance Criterium,2012-04-1,Men Cat 4  ,13,70,351.87870781775,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,14,64,279.07407407407,
Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,9,46,363.59448824123,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,45,67,424.70637040292,
Whitnall Park Spring Classic,2012-04-28,Men Masters Category 1/2/3  35+,DNF,19,359.08961038961,
Tour de Grove,2012-05-12,Men Cat 2/3  ,88,108,310.91054934752,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,12,82,221.92840971565,
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,26,68,309.34782608696,
Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,6,38,253.56288888889,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,DNF,97,249.53483333333,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,34,108,263.38232392561,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,5,55,235.74514912281,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 1/2/3  35+,4,34,234.42977824166,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,28,86,208.98806349803,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,7,66,227.88910350973,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,6,48,229.28978891753,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,1,48,239.30160869565,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,17,41,276.44326666667,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3 Master 35+,22,52,282.78832044527,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,11,55,241.3517808879,
ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,3,61,219.96214663524,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3 Master 35+,14,45,254.88023671278,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,24,40,330.20941852958,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,41,64,346.59857107986,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,27,49,335.86275811614,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,55,88,341.62246212121,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,67,94,365.89202691451,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,38,41,368.58031441888,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,20,58,310.96404531545,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,6,47,236.8973968254,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,19,33,322.2759826943,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,51,65,384.54971875,
Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,2,35,241.45375,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 1/2/3  35+,3,36,245.35135416667,
Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,31,38,351.54481372549,
Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,DNF,47,400.90706666667,
Milwaukee Mile Crit,2013-05-25,Men Pro/Cat 1/2,7,27,249.97536765752,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,9,42,284.64676315789,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,12,97,252.06900793651,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,8,55,250.20218630816,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,15,70,243.4059,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,16,63,249.28548387097,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,22,63,264.31225806452,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,15,48,255.48083333333,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,19,53,286.16887179487,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,17,50,268.64788,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,11,70,231.87702380952,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,7,42,238.5255952381,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,2,41,251.99084444444,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,7,41,260.63733333333,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,26,33,347.49066666667,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,18,38,318.94,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,5,35,260.70425,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,4,22,298.5685,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,7,58,244.57274,
HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,23,48,328.93871014493,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,10,45,285.06057142857,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,DNF,96,323.99187222222,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,15,43,302.6596,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,15,38,306.87374074074,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,10,29,290.23,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,4,58,257.42519459359,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,17,72,263.69366666667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,15,59,262.81975,
Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,17,31,308.32353846154,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,18,42,285.67447619048,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,33,46,334.8895,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 35-44 Masters 35+,2,28,279.69972832634,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,25,28,370.84332051282,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,5,44,279.30172727273,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,18,56,324.15205357143,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 35+ CAT 1/2/3/4,14,20,369.74535,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 1/2/3/4,5,20,264.6835,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,1,39,252.50383333333,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 1/2/3,4,25,275.021,
Wheel & Sprocket Criterium,2015-05-16,Men  Pro/Cat 1/2/3,13,23,323.05562121212,
Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 1/2/3,2,11,261.59933333333,
Silver Lake Criterium,2015-05-17,Men  Pro/Cat 1/2/3,3,10,309.6185,
MOSH Criterium,2015-05-24,Men   Pro/Cat 1/2/3,2,6,,
MOSH Criterium,2015-05-24,Men 35+ Masters  Category 1/2/3,1,11,258.145,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 1/2/3,1,29,243.37483333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 123,6,16,310.10376190476,
Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,2,38,252.18244444444,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Pro/Cat 1/2/3,3,18,271.11211507719,
Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,7,23,279.8571969697,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 1/2/3,2,33,258.78953846154,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,1,52,247.1205,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,74,74,377.83192118206,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 1/2,12,37,272.51941666667,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,14,58,274.94257471264,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,16,53,274.39787820513,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 1/2,15,37,311.27,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 1/2,6,38,253.91197916667,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 1/2,3,46,239.18215702229,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,10,61,256.70846666667,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 1/2,3,41,238.25095,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,DNF,31,472.07711538462,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,DNF,98,359.88569105691,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men 35+ Cat 1/2/3,2,35,243.54609375,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 1/2/3,7,40,269.69336666667,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,41,49,383.45653174603,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,6,42,269.9694047619,
HCC Muskego Park Race,2016-04-30,Masters 35+ cat 1/2/3,1,7,271.68,
Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,2,27,251.67513888889,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,2,30,269.72642295922,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,98,123,329.41599918033,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,11,60,294.06995061728,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,23,52,358.5285625,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,59,71,350.28248888889,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,3,37,264.03368222222,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,37,66,340.81683333333,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,38,78,317.23800925926,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,22,68,309.295,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,22,60,294.17663461538,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,42,87,353.94265217391,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,62,112,353.71634883721,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,35,88,345.02146,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,35,119,269.53682592593,
Wisconsin Criterium Championship,2016-08-14,Men  Pro/Cat 1/2/3,3,26,270.17818181818,
Spring Super Crit,2017-04-9,Men Masters 40+ Cat 1/2/3/4,6,34,302.97032291667,
Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,20,54,358.57141666667,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,40,63,380.61124038462,
LAPT Criterium,2017-06-10,Masters 35+ Category 1/2/3,3,22,287.3134,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,4,57,268.16035714286,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,7,52,280.28679487179,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,7,60,281.80953333333,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,4,51,261.83890666667,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,3,34,273.88308823529,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,4,32,273.41052083333,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,9,43,293.97612698413,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,11,57,322.33767857143,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,1,49,274.48766666667,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,5,59,283.93091954023,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,6,42,292.38984126984,
Wisconsin State Champs - Crit,2017-07-8, Pro/Cat 1/2/3,13,21,357.24555555556,
Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 1/2/3,1,18,253.31983333333,
Wisconsin State Champs - Road Race,2017-07-9,Masters 35+ Category 1/2/3,DNF,10,425.65428021841,
Winfield Criterium,2017-08-20,Men Pro 1/2,4,32,272.3377859127,
Winfield Criterium,2017-08-20,Men Master 40+ Cat 1/2/3,3,22,282.69010165649,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,19,36,355.6222535014,
La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,23,25,411.85361111111,
Mukwonago Criterium,2018-06-2, Category 1/2/3,4,17,304.81419974778,
Menomonee Falls Crit,2018-06-10,Elite Category 1/2/3,4,15,324.87632384186,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,22,41,375.42557017544,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,30,40,413.961,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,17,50,338.57916666667,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,52,60,448.15055952381,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,11,60,302.24702469136,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,35,48,432.5803,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,28,36,415.75,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,19,66,314.33376344086,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,12,53,317.71769230769,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,63,70,454.57278431373,
ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,9,40,299.48737719298,
Wisconsin State Road Championships,2018-07-8, Category 1/2/3,8,10,380.24109732519,
Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 1/2/3,1,6,301.21367368421,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,18,33,352.1794375,
Winfield Criterium,2018-09-9,Men Cat 1/2/3,15,30,371.645,
Winfield Criterium,2018-09-9,Men Masters 35+ Cat 1/2/3,6,18,321.73106958333,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Cat 1/2/3/4,9,23,355.64431818182,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,47,60,415.27282142857,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,24,32,440.08409375,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,25,47,372.52324637681,
2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,31,36,451.12012745098,
HCC Muskego Park Criterium,2019-05-11, Category 1/2/3,21,25,431.50816666667,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,42,69,332.02639784946,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,42,68,343.30365591398,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,40,78,338.45539215686,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,14,48,338.0407,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,8,62,312.19382758621,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,5,71,304.58970952381,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,12,59,312.85243452381,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,39,81,383.6401965812,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,14,39,344.12584210526,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,53,67,430.38476666667,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,33,56,409.77216666667,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,6,53,301.12526515152,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,17,42,344.90975925926,
IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,28,35,400.62305898411,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,14,33,340.61443822505,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,10,36,332.21258333333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,22,46,363.85074166667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,9,42,312.0984,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,15,29,365.41627777778,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,14,30,350.4790952381,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,24,39,402.29005263158,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,1,36,279.32983333333,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,20,39,374.345,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,35,46,425.84845454545,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,28,35,422.06934803922,
Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,12,37,330.02792592593,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,42,71,435.34943209877,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,27,43,420.84440740741,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,68,106,446.62810062893,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,41,62,431.17211290323,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,41,87,398.95625581395,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,29,53,386.81964102564,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,27,84,358.863775,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,20,55,360.45463461538,
Winfield Criterium ,2019-09-7,Men Pro 1/2/3,25,32,417.68808974359,
Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,4,40,298.86986111111,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,49,55,171.94444444444,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,42,53,166.92307692308,
Giro D' Grafton,2021-06-19,Men Pro/1/2,48,59,168.01724137931,
Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,3,46,302.0652173913,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,3,42,302.5,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,36,50,371,
Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,11,40,323.75,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Sprint Master 40+,1,3,,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,2,41,300.125,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,5,22,316.59090909091,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,3,28,305.57692307692,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,13,38,339.5,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,1,17,297.5,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 40+,1,14,297.5,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,9,51,316.59090909091,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,3,59,302.0652173913,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,4,70,302.75,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,4,78,302.13235294118,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,12,36,342.20454545455,
Edwardsville Rotary Criterium Festival,2021-08-21,Masters 40 Plus,5,21,318.5,
Edwardsville Rotary Criterium Festival,2021-08-21,Pro/Cat 1/2,15,26,154.42307692308,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,21,50,341.25,
The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,21,50,330.94789600371,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,8,46,314.20454545455,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,51,74,319.28571428571,
The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,8,46,290.97504156621,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,51,74,245.00904282091,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,21,45,345.22727272727,
The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,21,45,327.12771383744,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,2,39,300.41666666667,
The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,2,39,258.80847328199,
IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,8,41,315.875,
IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,20,47,148.15217391304,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,17,43,337.5,
IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,19,49,146.25,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,36,61,260.22923400101,
East Troy Cycling Classic,2022-06-17,Men P M Elite,24,58,211.65922014673,
Giro d' Grafton,2022-06-18,Men P M Elite,25,60,206.94815954772,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,34,54,247.14700194709,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  40+,19,26,362.27279097281,
Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,26,32,382.02245190966,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 40+,26,32,349.2260764777,
The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,16,27,316.8679519764,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+  40+,16,27,319.86337322114,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  40+,9,40,261.43268208985,
Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,9,40,254.72099867695,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  40+,20,27,342.69574775398,
Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,20,27,346.17856807667,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  40+,6,29,260.69201250877,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Pro/1/2/3 Elite,4,20,219.52086282111,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,3,31,245.64695820584,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,12,30,291.30610902398,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 40+,13,20,305.3327779608,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,11,20,304.67171249179,
