Race Name,Race Date,Category Name,Place,Total Racers,Points
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,61,63,456.12903225806,
Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,2,34,306.79997750639,
Concord Criterium,2008-08-2,Master 45+                                        ,1,58,297.27491990327,
Frontier Criterium,2008-08-16,Master 45+                    ,19,19,433.4234913983,
Frontier Criterium,2008-08-16,Masters 35+                   ,2,18,270.11657655679,
Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,1,60,307.64333333333,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,42,68,391.42948284314,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,12,58,318.80965217391,
Norwell Circuit Race,2009-07-26,Masters 45+       ,2,39,285.35690384808,
Concord Criterium,2009-08-1,Master 45+                                        ,32,57,371.5089254386,
Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,1,27,,
Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,34,47,362.89805555556,
Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,42,63,421.82016,
New England Individual & Team Time Trial Championships,2013-08-17,Men 50-54,3,15,308.90809881783,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,8,46,309.26822222222,
Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,4,35,318.71933333333,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),33,48,451.204553181,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 50-54,7,16,387.78673973227,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,13,25,384.815,
Wachusett Hillclimb,2015-05-9,Open Men,35,138,232.48526570048,
Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,4,20,358.88145,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),36,57,396.96044556104,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,36,57,,
Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 55-59 TT,1,10,292.98226012245,
Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 55-59 TT,1,13,266.90283333333,
Rhode Island Masters' Cycling Classic,2015-06-20,Men 55-59,3,15,316.78306243892,
Rhode Island Masters' Cycling Classic,2015-06-20,MEN 50+ CAT 1_4 40K (2PM WAVE),5,28,322.0686777666,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 55-59,1,11,303.17,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,3,30,333.83263112861,
Mt Kearsarge Hillclimb,2015-08-29,Open Men,16,69,214.69313067372,
Greylock Hillclimb,2015-09-12,Open Men,39,142,254.23017178027,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,34,54,380.89659090909,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,39,74,389.02279787848,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,37,68,385.42869011841,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,13,130,283.00628286186,
2016 Connecticut Masters' Games,2016-05-15,5K  MEN 5559,3,12,336.4019788557,
2016 Connecticut Masters' Games,2016-05-15,10K  MEN 5559,2,13,318.98606499204,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,2,29,310.292,
2016 Connecticut Masters' Games,2016-05-15,20K crit 55-59,1,16,307.66742731009,
2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,5,24,341.25488888889,
2016 Connecticut Masters' Games,2016-05-15,40K Crit 55-59,2,14,328.39671428571,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,8,34,299.6849610937,
USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para C5,2,6,417.28679495097,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),18,41,396.85140357928,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 55-59,1,4,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 55-59,1,5,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 55-59,1,7,364.9581984021,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 55-59,1,7,354.69789935065,
Tour of the Hilltowns,2016-07-23,Men Master  50+,36,69,412.93524772397,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 55-59,1,11,262.9,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,1,30,314.09766666667,
Mt Kearsarge Hillclimb,2016-08-27,Male 50-59,2,17,346.38191666667,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),5,46,326.78143858492,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,MASTER 55+,1,4,,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,6,45,344.37085679537,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,2,50,315.66330394385,
Monson Road Race,2017-04-23,MASTER 50+,23,57,388.46333333333,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,21,71,373.37840238095,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 55,8,19,413.59044444444,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 55-59,1,7,307.191,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 50+ 20k,1,28,338.997,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN CAT50+ 40K,2,22,328.98621212121,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,15,88,266.72529084113,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 55-59,1,5,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  20K Criterium,2,22,346.02877777778,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  40K Criterium,3,22,357.307125,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,8,35,306.6018627451,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,DNF,78,439.6216344086,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,18,70,387.53526923077,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),7,37,337.59102916667,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,6,56,359.83577277328,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 55-59,1,8,284.75,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,1,24,311.253,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,4,21,347.602,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,16,42,357.22327607242,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,23,41,425.2509,
CycleMania | PVC Time Trial | Maine State Time Trial Championship,2017-09-24,Male 55-64,1,3,,
Allen Clark Hill Climb,2017-10-1,50-59 Men,4,10,296.30553333333,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,9,81,341.06733333333,
Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 55-59,1,5,,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 50+,3,20,377.6225,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,17,32,405.26033176827,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,5,32,323.31193954229,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,21,74,367.11195815741,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,6,45,323.22098412698,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 55-59,2,8,320.53,
Bob Beal Memorial Criterium,2018-08-19,MEN 55 CAT 1-4,1,13,339.92,
Bob Beal Memorial Criterium,2018-08-19,MEN 45+ CAT 1-4,1,21,317.84333333333,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,24,175,373.5878517442,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 6064,1,11,403.78784121967,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,2,23,373.90138499082,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,2,29,359.66902601978,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60 - 64 5K/10K 's,1,7,442.22405798538,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60+ 20/40K,5,13,459.79298575758,
2022 Connecticut Masters Games TT,2022-05-1,Men  60 - 64 5K/10K 's,DNP,7,,
The Myles Standish State Forest Road Race,2022-05-8,Master 60 1-4 (Open),8,12,495.29587497073,
Sunshine Criterium,2022-05-14,Men Master Masters 60+,2,10,393.19440750981,
Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),27,89,378.0487804878,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,23,44,438.48875775433,
Sunshine Criterium,2023-05-13,Men Master Masters 60+,2,11,406.60120678526,
Crank the Kanc,2023-05-20,Overall men,39,196,408.67346938776,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,1,37,354.35692578033,
Firecracker Early Morning Circuit Race,2023-07-2,Overall,9,27,424.03846153846,
Charlie Baker Time Trial,2023-08-30,Aero,4,7,,
