Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,63355,John,Frey,Flatwater Cycling,,347328,317.29,314.56516666667,
Men Cat 3  ,2,73887,Macen,Vanallen,Heartland Velo,,374595,353.6,317.81910526316,
Men Cat 3  ,3,53172,Caleb,Vukovich,Heartland Velo,,305778,394.45,321.07304385965,
Men Cat 3  ,4,73884,Eric,Bockelman,Sakari Race Team,,394904,362.18,324.32698245614,
Men Cat 3  ,5,60783,Jared,Mclaren,Sakari Race Team,,294736,430.19,327.58092105263,
Men Cat 3  ,6,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,332.68,330.83485964912,
Men Cat 3  ,7,20398,Jason,Anderson,Sakari Race Team,,379952,404.41,334.08879824561,
Men Cat 3  ,8,67631,David,Alexander,Des Moines Cycle Club,,379675,377.81,337.34273684211,
Men Cat 3  ,9,52776,Joshua,Peter,Sakari Race Team,,375166,368.06,340.5966754386,
Men Cat 3  ,10,44515,Chris,Lowry,River Valley Cycling Club- RVCC,,397287,341.35,343.85061403509,
Men Cat 3  ,11,6069,Matthew,Montesano,Second Chance Racing p/b Zubaz,,277696,321.2,347.10455263158,
Men Cat 3  ,12,48869,Ken,Hum,Joyride,,291669,361.97,350.35849122807,
Men Cat 3  ,13,50367,Jason,Beerends,Goosetown Racing Club,,294851,349.32,353.61242982456,
Men Cat 3  ,14,79776,Erik,Nasby,River Valley Cycling Club- RVCC,,395961,369.22,356.86636842105,
Men Cat 3  ,15,53170,Lincoln,Eppard,Heartland Velo,,312472,376.61,360.12030701754,
Men Cat 3  ,16,85625,Daniel,Mackey,Scarlet Fire,,410498,422.52,363.37424561404,
Men Cat 3  ,17,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,362.87,366.62818421053,
Men Cat 3  ,18,61330,Edison,Foster,Silver Cycling,,358142,416.24,369.88212280702,
Men Cat 3  ,19,25244,Brent,Mitchell,Rasmussen Bike Shop,,112841,375.14,431.70695614035,
Men Cat 3  ,20,61314,Nathan,Klump,Team Wheel & Sprocket,,239719,385.6,376.39,
Men Cat 3  ,21,3288,Unknown,Rider,Greenstreet Velo Club,,412901,345.4,379.64393859649,
Men Cat 3  ,22,73883,Aaron,Wrabek,Sakari Race Team,,389733,361.64,382.89787719298,
Men Cat 3  ,23,47099,Kale,Halder,Rasmussen Bike Shop,,281057,375.1,386.15181578947,
Men Cat 3  ,24,46433,Andrew,Cady,US Air Force Academy,,346110,376.17,389.40575438596,
Men Cat 3  ,25,23974,Scott,Robinson,Team Emu,,214721,382.75,392.65969298246,
Men Cat 3  ,26,60029,Nick,Callison,Rasmussen Bike Shop,,358402,393.86,395.91363157895,
Men Cat 3  ,27,60030,Kevin,Patterson,Team Emu,,305864,372.81,399.16757017544,
Men Cat 3  ,28,48374,Matt,O'donnell,Greenstreet Velo Club,,289890,377.25,402.42150877193,
Men Cat 3  ,29,63947,Sean,Vig,Scarlet Fire,,291066,401.51,405.67544736842,
Men Cat 3  ,30,53171,Joseph,Savoie,Team Kaos Cycling,,170992,395.48,408.92938596491,
Men Cat 3  ,31,60086,Gavin,Huseboe,Central Iowa Cycling Club,,258898,404.26,412.1833245614,
Men Cat 3  ,32,63495,Glenn,Houtchens,Greenstreet Velo Club,,308787,417.51,415.43726315789,
Men Cat 3  ,33,75452,Matthew,Vermeersch,0,,395398,367.56,418.69120175439,
Men Cat 3  ,34,77891,Matthew,Moehn,Sakari Race Team,,400258,393.41,421.94514035088,
Men Cat 3  ,35,51077,Coul,Hill,International Christian Cycling Club,,106932,444.04,425.19907894737,
Men Cat 3  ,36,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,401.44,428.45301754386,
Men Cat 3  ,37,25244,Brent,Mitchell,Rasmussen Bike Shop,,112841,375.14,431.70695614035,
Men Cat 3  ,38,48220,Doug,Klahsen,Team Emu,,191357,400.58,434.96089473684,
Men Cat 4  ,1,79700,Steve,Bailey,Rochester,,379632,413.84,346.73483333333,
Men Cat 4  ,2,53175,Dean,Kusler,Central Plains Cycling,,366290,400,351.59370454545,
Men Cat 4  ,3,71326,Eric,Hoffman,Central Plains Cycling,,412326,525.39,356.45257575758,
Men Cat 4  ,4,82923,Patrick,Abendroth,0,,402751,409.93,361.3114469697,
Men Cat 4  ,5,34605,Tim,Taylor,Central Plains Cycling,,168688,400,366.17031818182,
Men Cat 4  ,6,52774,Jason,Sholly,North Iowa Spin,,367932,453.63,371.02918939394,
Men Cat 4  ,7,85939,Brian,Baumhover,0,,411844,420.8,375.88806060606,
Men Cat 4  ,8,60040,Steve,Clark,0,,310800,435.74,380.74693181818,
Men Cat 4  ,9,69711,Kyle,Fleener,Pella Bike Racing,,278169,400,385.6058030303,
Men Cat 4  ,10,76396,Kyle,Walsh,Central Iowa Cycling Club,,383134,418.86,390.46467424242,
Men Cat 4  ,11,53197,Michael,Dixon,Team Kaos Cycling,,285616,455.47,395.32354545455,
Men Cat 4  ,12,85065,Samuel,Au,Sakari Race Team,,410910,391.36,400.18241666667,
Men Cat 4  ,13,48209,Jeff,Burdick,Sakari Race Team,,294755,434.54,405.04128787879,
Men Cat 4  ,14,61439,Brian,Malarski,Omnium Bike Shop,,68091,383.16,409.90015909091,
Men Cat 4  ,15,52775,Jacob,Nolte,0,,366996,400,414.75903030303,
Men Cat 4  ,16,64506,Stuart,Newman,0,,148408,381.14842013753,419.61790151515,
Men Cat 4  ,17,52779,Ryan,Wisnousky,Sakari Race Team,,376036,420.97,424.47677272727,
Men Cat 4  ,18,53178,Lance,Moran,Central Plains Cycling,,298782,439.59,429.33564393939,
Men Cat 4  ,19,83924,Jason,Uhlenhake,Sakari Race Team,,382625,462.62941091183,434.19451515152,
Men Cat 4  ,20,48128,Sam,Escherich,Des Moines Cycle Club,,353412,451.24,439.05338636364,
Men Cat 4  ,21,83073,Matt,Cymanski,0,,310159,367.24398840828,443.91225757576,
Men Cat 4  ,22,65587,Isaac,Mcfee,Des Moines Cycle Club,,354090,436.7,448.77112878788,
Men Cat 4  ,23,98217,Eric,Applen,Rochester,,243390,439.15601618758,453.63,
Men Cat 4  ,24,61295,Boyd,Hansen,Omnium Bike Shop,,316412,487.80617564984,458.48887121212,
Men Cat 4  ,25,80338,Christopher,Fursa,Rochester,,358981,460.67,463.34774242424,
Men Cat 4  ,26,53190,Ryan,Waterfall,Central Plains Cycling,,292482,416.24,468.20661363636,
Men Cat 4  ,27,65590,Joshua,Klein,Velosport Iowa,,380774,468.67,473.06548484848,
Men Cat 4  ,28,79708,Adam,Thompson,Rasmussen Bike Shop,,358273,473.6,555.66629545455,
Men Cat 4  ,29,68681,Jacob,Oyen,Pella Bike Racing,,203228,475.60306272649,482.78322727273,
Men Cat 4  ,30,67610,Ryan,Wilcox,Des Moines Cycle Club,,273377,499.42526923077,487.64209848485,
Men Cat 4  ,31,101736,Troy,Erlandson,Central Plains Cycling,,287724,400,492.50096969697,
Men Cat 4  ,32,48186,Jason,Engle,Central Plains Cycling,,332930,460.39,497.35984090909,
Men Cat 4  ,33,60043,Henry,Diggelmann,North Iowa Spin,,276873,457.7160790521,502.21871212121,
Men Cat 4  ,34,67633,Greg,Fuqua,Central Iowa Cycling Club,,383580,492.53,507.07758333333,
Men Cat 4  ,35,53180,Jeff,Kalo,Central Plains Cycling,,272950,432.64,511.93645454545,
Men Cat 4  ,36,53196,Eric,Knox,0,,245003,462.15485095545,516.79532575758,
Men Cat 4  ,37,93917,Matt,Masten,Team Kaos Cycling,,415434,641.85,521.6541969697,
Men Cat 4  ,38,68004,Michael,Morehead,Minnesota State University-Mankato,,432109,481.31942831786,526.51306818182,
Men Cat 4  ,39,59987,Tyler,Reynolds,Pella Bike Racing,,361385,499.03,560.52516666667,
Men Cat 4  ,40,82925,Todd,Swift,0,,404244,513.5,536.23081060606,
Men Cat 4  ,41,60037,Todd,Toom,Pella Bike Racing,,255983,490.43,541.08968181818,
Men Cat 4  ,42,60036,Artur,Golebiewski,Des Moines Cycle Club,,176533,454.53,545.9485530303,
Men Cat 4  ,43,11758,Dan,Davis,Team Emu,,170682,471.21,550.80742424242,
Men Cat 4  ,44,79708,Adam,Thompson,Rasmussen Bike Shop,,358273,473.6,555.66629545455,
Men Cat 4  ,45,59987,Tyler,Reynolds,Pella Bike Racing,,361385,499.03,560.52516666667,
Men Cat 5  ,1,87540,Colin,Kennedy,River Valley Cycling Club- RVCC,,425709,455.56,398.5317729084,
Men Cat 5  ,2,85042,Matt,Kleckner,,,356962,451.022727912,406.33702114622,
Men Cat 5  ,3,101985,Jeffrey,Spence,,,440143,500,414.14226938403,
Men Cat 5  ,4,85058,Luke,Brager,,,410888,424.42652493661,421.94751762185,
Men Cat 5  ,5,101986,Johnny,Aboud,0,,388051,500,429.75276585966,
Men Cat 5  ,6,86693,Logan,Stuck,0,,411641,552.76543278292,437.55801409748,
Men Cat 5  ,7,97625,Tanner,Westmoreland,0,,426174,467.5213656335,445.36326233529,
Men Cat 5  ,8,82926,Shane,Scholten,Central Plains Cycling,,387177,465.04554065868,453.16851057311,
Men Cat 5  ,9,81681,Brian,Deziel,0,,189086,413.35484799558,460.97375881092,
Men Cat 5  ,10,69724,Matt,Howard,0,,412341,500,468.77900704874,
Men Cat 5  ,11,88322,Kirk,Huss,Team Kaos/Alegent Creighton Health,,407456,515.85935488548,476.58425528655,
Men Cat 5  ,12,87975,Andrew,Marolt,0,,412707,514.64085401709,484.38950352437,
Men Cat 5  ,13,101173,Andy,Edwards,0,,280671,555.767,492.19475176218,
Men Cat 5  ,14,101987,Anthony,Acklin,,,438759,500,500,
Men Cat 5  ,15,81899,Mike,Buntz,0,,377657,552.41,507.80524823782,
Men Cat 5  ,16,88324,Louis,Dohrmann,,,412947,579.29677442742,515.61049647563,
Men Cat 5  ,17,95135,Carl,Meine,0,,423563,425.97,523.41574471345,
Men Cat 5  ,18,85066,Tony,Reynolds,,,408506,573.07008857692,531.22099295126,
Men Cat 5  ,19,85039,Tyler,Curtis,North Iowa Spin,,410856,607.91,539.02624118908,
Men Cat 5  ,20,101739,Jeffrey,Heikes,Central Plains Cycling,,438332,500,546.83148942689,
Men Cat 5  ,21,101721,Merrel,Pepper,0,,434845,500,554.63673766471,
Men Cat 5  ,22,53086,Scott,Christensen,0,,413204,500,562.44198590252,
Men Cat 5  ,23,101992,Joshua,Doolittle,Team Emu,,360069,500,570.24723414034,
Men Cat 5  ,24,55156,Joel,Frye,0,,300414,500,578.05248237815,
Men Cat 5  ,25,61080,Greg,Howard,,,413351,500,585.85773061597,
Men Cat 5  ,26,101999,Zac,Angus,,,,500,593.66297885378,
Men Pro/1/2/3/4/4 Junior 13-18,1,85039,Tyler,Curtis,North Iowa Spin,,410856,607.91,467.082,
Men Pro/1/2/3/4/4 Junior 13-18,2,59987,Tyler,Reynolds,Pella Bike Racing,,361385,499.03,483.74866666667,
Men Pro/1/2/3/4/4 Junior 13-18,3,101988,Christian,Pepper,0,,440218,450,500.41533333333,
Men Pro/1/2/3/4/4 Junior 13-18,4,62898,Brady,Olsen,0,,440150,450,517.082,
Men Pro/1/2/3/4/4 Junior 13-18,5,101993,Alden,Taylor,0,,,450,533.74866666667,
Men Pro/1/2/3/4/4 Junior 13-18,6,48128,Sam,Escherich,Des Moines Cycle Club,,353412,451.24,550.41533333333,
Men Pro/1/2/3/4/4 Junior 9-12,7,101730,Colton,Bailey,,,,,,
Men Pro/1/2/3/4/4 Junior 9-12,8,101984,Max,Busch,,,439790,,,
Men Pro/1/2/3/4/4 Junior 9-12,9,101992,Joshua,Doolittle,,,360069,,,
Men Pro/1/2/3/4/4 Master 40+,1,17393,Daniel,Casper,Revolution Cycle/Twin Six,,214654,279.35,289.306,
Men Pro/1/2/3/4/4 Master 40+,2,34858,Brendon,Hale,Atlas Cycling Team,,56245,348.76,295.2514,
Men Pro/1/2/3/4/4 Master 40+,3,27402,Michael,Mardosz,Erik's Bike Club/Eriks Bike Shop,,260519,353.19,301.1968,
Men Pro/1/2/3/4/4 Master 40+,4,62945,Todd,Foster,Silver Cycling,,311475,319.13,307.1422,
Men Pro/1/2/3/4/4 Master 40+,5,53231,David,Lippold,Sakari Race Team,,56252,360.83,313.0876,
Men Pro/1/2/3/4/4 Master 40+,6,81728,Matthew,Hartman,Goosetown Racing Club,,118989,345.94,319.033,
Men Pro/1/2/3/4/4 Master 40+,7,61467,Franz,Rinkleff,Rochester,,52040,345.76,324.9784,
Men Pro/1/2/3/4/4 Master 40+,8,53214,Greg,Shimonek,Midwest Cycling Community NE,,102327,291.11,330.9238,
Men Pro/1/2/3/4/4 Master 40+,9,81799,Brian,Welch,Silver Cycling,,392057,340.89669201729,336.8692,
Men Pro/1/2/3/4/4 Master 40+,10,53229,Kurt,Hantelmann,Sakari Race Team,,200710,364.53,342.8146,
Men Pro/1/2/3/4/4 Master 40+,11,53220,Steven,Robinson,Team Emu,,213399,338.39,348.76,
Men Pro/1/2/3/4/4 Master 40+,12,60085,Steve,Reynolds,Pella Bike Racing,,244044,360.71,354.7054,
Men Pro/1/2/3/4/4 Master 40+,13,48199,Shawn,Loomis,Central Iowa Cycling Club,,243748,345.24,360.6508,
Men Pro/1/2/3/4/4 Master 40+,14,62946,Matt,Stein,Silver Cycling,,221389,386.67,366.5962,
Men Pro/1/2/3/4/4 Master 40+,15,61284,Allen,Farrow,Rochester,,281839,350.05710305958,390.3778,
Men Pro/1/2/3/4/4 Master 40+,16,69898,Don,Maschka,North Iowa Spin,,259916,337.53489188383,378.487,
Men Pro/1/2/3/4/4 Master 40+,17,53196,Eric,Knox,0,,245003,462.15485095545,384.4324,
Men Pro/1/2/3/4/4 Master 40+,18,61284,Allen,Farrow,Rochester,,281839,350.05710305958,390.3778,
Men Pro/1/2/3/4/4 Master 40+,19,50636,Matt,Muyres,Minneapolis Bicycle Racing Club,,160576,283.6,396.3232,
Men Pro/1/2/3/4/4 Master 40+,20,73883,Aaron,Wrabek,Sakari Race Team,,389733,361.64,402.2686,
Men Pro/1/2/3/4/4 Master 40+,21,101736,Troy,Erlandson,Central Plains Cycling,,287724,350,408.214,
Men Pro/1/2/3/4/4 Master 50+,1,42130,Scott,Wall,Central Iowa Cycling Club,,47495,301.24,277.92340647634,
Men Pro/1/2/3/4/4 Master 50+,2,17170,Chris,Black,Morgan Stanley Cycling Team,,3814,361.58,297.29908196571,
Men Pro/1/2/3/4/4 Master 50+,3,36736,Robert,Downs,0,,9947,294.81,316.67475745508,
Men Pro/1/2/3/4/4 Master 50+,4,163,John,Stonebarger,Goosetown Racing Club,,120435,343.9,336.05043294445,
Men Pro/1/2/3/4/4 Master 50+,5,67613,Dan,Shaffer,Iowa City Cycling Club,,175567,335.76614050475,355.42610843382,
Men Pro/1/2/3/4/4 Master 50+,6,101989,David,Simmermon,0,,58080,450,374.80178392319,
Men Pro/1/2/3/4/4 Master 50+,7,48198,Rick,Hopson,Iowa City Cycling Club,,155004,390.98,394.17745941256,
Men Pro/1/2/3/4/4 Master 50+,8,37485,Kevin,Wohlford,Velosport Iowa,,211874,337.31,413.55313490193,
Men Pro/1/2/3/4/4 Master 50+,9,97622,Frank,Zink,Synergy,,423709,413.55313490193,432.9288103913,
Men Pro/1/2/3/4/4 Master 50+,10,60786,Randy,Catron,Des Moines Cycle Club,,88590,436.98,452.30448588066,
Men Pro/1/2/3/4/4 Master 50+,11,69875,Dee,Mable,Des Moines United p/b Sakari,,278105,495.88,471.68016137003,
Men Pro/1/2/3/4/4 Master 50+,12,477,Eric,Hansmeier,Elm City Velo,,259524,460.77,491.0558368594,
Men Pro/1/2/3/4/4 Master 50+,13,53180,Jeff,Kalo,Central Plains Cycling,,272950,432.64,510.43151234877,
Men Pro/1/2/3/4/4 Master 50+,14,61931,Karl,Jahns,Velosport Iowa,,366773,483.36,529.80718783814,
Men Pro/1/2/3/4/4 Master 50+,15,101990,Greg,Nicholas,0,,,450,549.18286332751,
Men Pro/1/2/3/4/4 Master 60+,1,56737,Rich,Pearson,Team Kaos Cycling,,221142,388.26047653885,386.48370399272,
Men Pro/1/2/3/4/4 Master 60+,2,62028,Thomas,Zoumaras,Michelob Ultra - Big Shark Racing,,65996,462.99853677022,402.36509509082,
Men Pro/1/2/3/4/4 Master 60+,3,60787,Mark,Considine,Goosetown Racing Club,,322456,437.02,418.24648618891,
Men Pro/1/2/3/4/4 Master 60+,4,60049,Wayne,Fett,Goosetown Racing Club,,195846,403.24861921468,434.12787728701,
Men Pro/1/2/3/4/4 Master 60+,5,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,472.16115393994,450.00926838511,
Men Pro/1/2/3/4/4 Master 60+,6,75535,Michael,Wehner,Goosetown Racing Club,,394779,436.55,465.8906594832,
Men Pro/1/2/3/4/4 Master 60+,7,67615,Paul,Black,Des Moines Cycle Club,,118342,550,481.7720505813,
Men Pro/1/2/3/4/4 Master 60+,8,85070,Jake,Jacobusse,Naples Velo,,261954,554.71591092774,497.6534416794,
Men Pro/Cat 1/2  ,1,53217,Jordan,Ross,Team Kaos Cycling,,291825,272.66,220.59483333333,
Men Pro/Cat 1/2  ,2,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,231.72,223.37995108535,
Men Pro/Cat 1/2  ,3,29698,Spencer,Oswald,ISCorp Cycling/NCSF,,231748,289.44,226.16506883737,
Men Pro/Cat 1/2  ,4,61380,Nicholas,Kimpton,Minneapolis Bicycle Racing Club,,293536,248.83,228.95018658939,
Men Pro/Cat 1/2  ,5,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,257.08,231.73530434141,
Men Pro/Cat 1/2  ,6,37036,Andrew,Toftoy,Revolution Cycle/Twin Six,,326050,317.74,234.52042209343,
Men Pro/Cat 1/2  ,7,53224,John,Rokke,Team Kaos Cycling,,117302,298.37,237.30553984545,
Men Pro/Cat 1/2  ,8,60068,Chris,Yotter,St Paul Bicycle Racing Club,,318312,268.6,240.09065759747,
Men Pro/Cat 1/2  ,9,6701,Jameson,Ribbens,Revolution Cycle/Twin Six,,243476,282.81,242.87577534949,
Men Pro/Cat 1/2  ,10,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,243.25,245.66089310151,
Men Pro/Cat 1/2  ,11,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,,378289,316.67,248.44601085353,
Men Pro/Cat 1/2  ,12,61326,Colin,Catlin,NorthStar Development,,295785,263.79,251.23112860555,
Men Pro/Cat 1/2  ,13,34977,David,Morse,Heartland Velo,,215016,284.1,254.01624635757,
Men Pro/Cat 1/2  ,14,48442,Peter,Oien,Central Plains Cycling,,287353,287.4053187636,256.80136410959,
Men Pro/Cat 1/2  ,15,36785,Dan,Ajer,0,,180160,248.89,259.58648186161,
Men Pro/Cat 1/2  ,16,48769,Peter,Olejniczak,St Paul Bicycle Racing Club,,185493,237.46,262.37159961363,
Men Pro/Cat 1/2  ,17,60008,Bill,Mulligan,Great Dane Velo Club (GDVC),,297004,277.27,265.15671736565,
Men Pro/Cat 1/2  ,18,27115,Joshua,Roeser,Revolution Cycle/Twin Six,,160630,297.67,267.94183511767,
Men Pro/Cat 1/2  ,19,52762,Tim,Savre,St Paul Bicycle Racing Club,,371826,275.81,270.72695286969,
Men Pro/Cat 1/2  ,20,24271,Ian,Stanford,Revolution Cycle/Twin Six,,175718,286.13,273.5120706217,
Men Pro/Cat 1/2  ,21,67785,Sean,Mailen,Revolution Cycle/Twin Six,,251907,269.63,276.29718837372,
Men Pro/Cat 1/2  ,22,32583,Matias,Perret,Iowa City Cycling Club,,292569,262.03,279.08230612574,
Men Pro/Cat 1/2  ,23,27041,Andrew,Buntz,Credite Velo - Trek,,291573,231.81,281.86742387776,
Men Pro/Cat 1/2  ,24,61373,Adam,Hanson,River Valley Cycling Club- RVCC,,108535,320.4,284.65254162978,
Men Pro/Cat 1/2  ,25,60088,Joshua,Wandrey,Heartland Velo,,300782,279.33,287.4376593818,
Men Pro/Cat 1/2  ,26,95558,Randy,Reichardt,Heartland Velo,,209784,292.14,290.22277713382,
Men Pro/Cat 1/2  ,27,20654,Stefan,Zavislan,US Military Cycling Team,,296754,312.89,293.00789488584,
Men Pro/Cat 1/2  ,28,48204,Joe,Petersen,Rasmussen Bike Shop,,354844,341.1,295.79301263786,
Men Pro/Cat 1/2  ,29,84269,Brian west,Cycle city racing,Heartland Velo,,171534,280.98,298.57813038988,
Men Pro/Cat 1/2  ,30,50712,Derek,Cassaday,Heartland Velo,,220786,297.06,301.3632481419,
Men Pro/Cat 1/2  ,31,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,287.47,304.14836589392,
Men Pro/Cat 1/2  ,32,61484,Jens,Brabbit,River Valley Cycling Club- RVCC,,184406,286.7,306.93348364594,
Men Pro/Cat 1/2  ,33,53212,Lukas,Marshall,Midwest Cycling Community NE,,295328,260.13,309.71860139796,
Men Pro/Cat 1/2  ,34,60467,Andrew,Gierke,Synergy,,298058,312.32,312.50371914998,
Men Pro/Cat 1/2  ,35,68088,Adam,Ventling,Heartland Velo,,316080,345.54,315.288836902,
Men Pro/Cat 1/2  ,36,60033,Alexander,Hershey,Rasmussen Bike Shop,,378722,351,318.07395465402,
Men Pro/Cat 1/2  ,37,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,300.76,320.85907240604,
Men Pro/Cat 1/2  ,38,79694,Ryan,Legg,Flatwater Cycling,,203561,299.54,323.64419015806,
Men Pro/Cat 1/2  ,39,60034,John,Loquai,Minneapolis Bicycle Racing Club,,377204,324.18,326.42930791008,
Men Pro/Cat 1/2  ,40,53236,Joe,Mcwilliams,Team Kaos Cycling,,148056,309.51,329.2144256621,
Men Pro/Cat 1/2  ,41,48217,William,Rekemeyer,Credite Velo - Trek,,297983,316.79,331.99954341412,
Men Pro/Cat 1/2  ,42,53220,Steven,Robinson,Team Emu,,213399,338.39,334.78466116613,
Men Pro/Cat 1/2  ,43,53225,Chris,Spence,Team Kaos Cycling,,164302,299.38,337.56977891815,
Men Pro/Cat 1/2  ,44,48219,Kelly,Wallace,Team Emu,,282391,327.47,348.71024992623,
Men Pro/Cat 1/2  ,45,24428,Vance,Fletcher,Rasmussen Bike Shop,,278921,344.67,343.14001442219,
Men Pro/Cat 1/2  ,46,48772,Brenden,Hardy,Atlas Cycling Team,,307328,271.03,345.92513217421,
Men Pro/Cat 1/2  ,47,48219,Kelly,Wallace,Team Emu,,282391,327.47,348.71024992623,
Men Pro/Cat 1/2  ,48,37473,Mariusz,Czarnomski,Iowa City Cycling Club,,272490,268.10266073325,351.49536767825,
Women Cat 4  ,1,82920,Amy,Collison,Midwest Cycling Community NE,,357077,600,509.79384411435,
Women Cat 4  ,2,60808,Tara,Coady,Goosetown Racing Club,,354258,688.31,527.83507529148,
Women Cat 4  ,3,69879,Monika,Martin,Iowa City Cycling Club,,291545,599.27239099182,545.87630646861,
Women Cat 4  ,4,64481,Jen,Miller,Team Kaos Cycling,,381303,555.33,563.91753764574,
Women Cat 4  ,5,67621,Abby,Gervais,VeloRosa Cycling Team,,377582,600,581.95876882287,
Women Cat 4  ,6,101991,Jenna,Stauffer,Birchwood/GIS,,,600,600,
Women Cat 4  ,7,85037,Kate,Wallace,0,,410860,607.64,618.04123117713,
Women Cat 4  ,8,101996,Jessica,Qualey,,,,600,636.08246235426,
Women Cat 4  ,9,101997,Calla,Whipp,Team Emu,,431629,600,654.12369353139,
Women Cat 4  ,10,101998,Elaine,Beshey,,,,600,672.16492470852,
Women Pro/1/2/3/4/4 Junior 9-12,1,101995,Hannah,Leonhardt,,,,,,
Women Pro/1/2/3/4/4 Junior 9-12,2,60091,Kacie,Rewerts,,,379856,,,
Women Pro/1/2/3/4/4 Junior 9-12,3,98663,Callah,Robinson,,,389910,,,
Women Pro/1/2/3/4/4 Junior 9-12,4,101994,Annika,Wallace,,,392040,,,
Women Pro/Cat 1/2/3/4  ,1,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,408.76,329.76033333333,
Women Pro/Cat 1/2/3/4  ,2,20123,Loren,Uscilowski,Des Moines United p/b Sakari,,198339,473.74,339.39748391742,
Women Pro/Cat 1/2/3/4  ,3,85038,Lisa,Vetterlein,Des Moines United p/b Sakari,,202481,335.66,349.0346345015,
Women Pro/Cat 1/2/3/4  ,4,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,361.98,358.67178508559,
Women Pro/Cat 1/2/3/4  ,5,32641,Elizabeth,Martin,Des Moines United p/b Sakari,,290104,393.12,368.30893566967,
Women Pro/Cat 1/2/3/4  ,6,82921,Suzie,Goebel,Central Plains Cycling,,406389,448.01,377.94608625376,
Women Pro/Cat 1/2/3/4  ,7,48844,Nicole,Mertz,ISCorp Cycling/NCSF,,367685,351.87,387.58323683784,
Women Pro/Cat 1/2/3/4  ,8,57515,Diedre,Ribbens,CAWES p/b Specialized,,276333,448.53,397.22038742192,
Women Pro/Cat 1/2/3/4  ,9,80318,Emily,Skiles,Greenstreet Velo Club,,407338,463.45,406.85753800601,
Women Pro/Cat 1/2/3/4  ,10,67780,Kelly,Catlin,NorthStar Development,,383424,328.66,416.49468859009,
Women Pro/Cat 1/2/3/4  ,11,68698,Carol,Seipp,St Paul Bicycle Racing Club,,211756,401.61,426.13183917418,
Women Pro/Cat 1/2/3/4  ,12,48431,Rachel,Plessing,Flatwater Cycling,,346358,453.96,435.76898975826,
Women Pro/Cat 1/2/3/4  ,13,69875,Dee,Mable,Des Moines United p/b Sakari,,278105,495.88,445.40614034235,
Women Pro/Cat 1/2/3/4  ,14,79709,Aryn,Flood,Des Moines United p/b Sakari,,376080,463.95088302103,455.04329092643,
Women Pro/Cat 1/2/3/4  ,15,65580,Lauren,Trolley,Iowa City Cycling Club,,361317,517.26,464.68044151052,
Women Pro/Cat 1/2/3/4  ,16,2858,Heidi,Goodson,Birchwood/GIS,,256635,465.41,474.3175920946,
Women Pro/Cat 1/2/3/4  ,17,81826,Gabrielle,Russell,Birchwood/GIS,,384294,524.32,483.95474267868,
Women Pro/Cat 1/2/3/4  ,18,20993,Patricia,Black,Team Kit Order,,72039,428.44,493.59189326277,
Women Pro/Cat 1/2/3/4  ,19,75541,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,500.42,503.22904384685,
Women Pro/Cat 1/2/3/4  ,20,95561,Sara,Barber,Goosetown Racing Club,,312930,518.19,512.86619443094,
Women Pro/Cat 1/2/3/4  ,21,48855,Karin,Friberg,Synergy,,366761,487.3,522.50334501502,
Women Pro/Cat 1/2/3/4  ,22,62918,Stacy,Kalemkiarian,The Fix Studio,,355070,442.85980880936,532.14049559911,
Women Pro/Cat 1/2/3/4  ,23,82660,Denise,Ward,Omnium Bike Shop,,69854,473.76,541.77764618319,
Women Pro/Cat 1/2/3/4  ,24,66928,Emily,Flynn,St Paul Bicycle Racing Club,,234057,471.72,551.41479676727,
Women Pro/Cat 1/2/3/4  ,25,63375,Carly,Thomsen,Greenstreet Velo Club,,358405,481.01653987374,561.05194735136,
Women Pro/Cat 1/2/3/4  ,26,79736,Ingrid,Anderson,Iowa City Cycling Club,,379206,553.54,570.68909793544,
Women Pro/Cat 1/2/3/4  ,27,79729,Kaitlin,Neary,Greenstreet Velo Club,,393971,560.27564582528,580.32624851953,
Women Pro/Cat 1/2/3/4  ,28,48194,Sheri,Robinson,Team Emu,,327342,575.32,589.96339910361,
