First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Frutchey,Freedom Run Winery Road Race,2021-07-18,Men Cat 4/5,57,28,527.88461538462,
Kent,Goben,New York State Time Trial Championships,2019-07-14,Tandem,1,6,520.75940758058,
Randy,Rhoads,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,11,41,380.88179705599,
Kent,Goben,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Open Tandem,2,6,,
Randy,Rhoads,2016 New York State Time Trial Championships,2016-08-7,Men Tandem,999,4,,
Kent,Goben,2016 New York State Time Trial Championships,2016-08-7,Men Tandem,999,4,,
Brian,Klotz,Brownstown Road Race (TM),2014-06-28,Men Cat 1/2  ,7,7,353.575,
Andrew,Melnychenko,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 50-59   ,1,20,298.99033333333,
Brian,Klotz,Binghamton Circuit Race,2014-04-27,Men Cat 1-23,20,27,381.61288888889,
Nate,Foster,Tour of the Battenkill,2014-04-5,Men Cat 4 E,27,49,441.90908349078,
Brian,Klotz,Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,31,42,330.24078571429,
Andrew,Melnychenko,GMSR GC,2013-09-2,Men 50+,11,25,308.14968318682,
Andrew,Melnychenko,GMSR Stage 4,2013-09-2,Men 50+,4,42,282.48330983538,
Andrew,Melnychenko,GMSR Stage 3,2013-09-1,Men 50+,13,42,312.42865923168,
Jeremy,Wickham,Union Grove Road Race,2013-08-31,Men Category2/3,7,34,284.69479166667,
Andrew,Melnychenko,GMSR Stage 2,2013-08-31,Men 50+,10,42,305.1902682646,
Andrew,Melnychenko,GMSR Stage 1,2013-08-30,Men 50+,10,42,290.62004761905,
Brian,Klotz,30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,35,53,360.63974358974,
Andrew,Melnychenko,Tour of the Catskills GC,2013-08-4,Men Masters 50+,4,31,277.14320068669,
Andrew,Melnychenko,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,2,34,263.33994063579,
Andrew,Melnychenko,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,4,34,277.58807386818,
Andrew,Melnychenko,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,7,34,305.64759758106,
Andrew,Melnychenko,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,4,46,289.99614285714,
Michael,Grygus,Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,14,51,240.172,
Daniela,Floss,Corning Circuit Race @ The Glen,2013-06-22,Women Cat 1/2/3 Senior,4,8,411.50450393229,
David,Prugh,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,26,33,505.06886309524,
Jane,Fyffe,Corning Circuit Race @ The Glen,2013-06-22,Women Cat 4 Senior,1,4,,
Daniel,Vaughn,Corning Circuit Race @ The Glen,2013-06-22,Men Junior 14-Oct,3,16,530.02979503743,
Toby,Brisson,Corning Circuit Race @ The Glen,2013-06-22,Men Junior 14-Oct,13,16,743.33020496257,
Michael,Grygus,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,3,44,236.45143732634,
David,Yacobelli,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,33,44,356.45268524237,
Kevin,Emr,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,35,44,393.95307521614,
Rene,Geissler,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,9,47,401.24332823786,
Michael,Grygus,Giro d'Otisco,2013-06-16,Men Cat P/1/2 Senior,4,10,267.36246666667,
Jane,Fyffe,Jonathan Dechau Memorial Time Trial,2013-06-15,Women Cat 1/2/3/4/5 Master 55+,1,1,,
Douglas,Fyffe,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 60+,3,4,,
George,Hluck,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 50+,7,7,429.55557205622,
Daniel,Vaughn,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Jr 13-14,3,4,,
Brian,Klotz,Wrightsville Crit,2013-06-15,Men Category1/2/3,16,17,383.3596875,
Brian,Klotz,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,4,37,283.4441025641,
Andrew,Melnychenko,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,10,37,308.38364102564,
Michael,Grygus,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,12,37,316.69682051282,
Jeremy,Wickham,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,28,37,379.04566666667,
Brian,Klotz,Tour of Mount Joy - GC,2013-06-2,Men Cat 1/2/3,11,18,324.4467753548,
Andrew,Melnychenko,Tour of Mount Joy - GC,2013-06-2,Men Cat 1/2/3,12,18,334.99026471765,
Jeremy,Wickham,Tour of Mount Joy  - RR,2013-06-2,Men Cat 1/2/3,7,21,272.56801324856,
Brian,Klotz,Tour of Mount Joy  - RR,2013-06-2,Men Cat 1/2/3,13,21,324.69599337572,
Andrew,Melnychenko,Tour of Mount Joy - TT,2013-06-2,Men Cat 1/2/3,11,18,325.19445074241,
Brian,Klotz,Tour of Mount Joy - TT,2013-06-2,Men Cat 1/2/3,15,18,362.97923103938,
Jeremy,Wickham,Tour of Mount Joy - RR,2013-06-1,Men Cat 1/2/3,7,21,262.71493333333,
Andrew,Melnychenko,Tour of Mount Joy - RR,2013-06-1,Men Cat 1/2/3,15,21,317.00506666667,
Brian,Klotz,Tour of Mount Joy - RR,2013-06-1,Men Cat 1/2/3,17,21,330.5776,
Brian,Klotz,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,54,55,315.30022222222,
Peter,Pelychaty,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,21,35,446.15156688466,
Andrew,Melnychenko,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Men,9,23,266.18768181818,
Jeremy,Wickham,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Men,12,23,280.99,
Michael,Grygus,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Men,15,23,295.79231818182,
David,Yacobelli,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Men,18,23,310.59463636364,
Jeremy,Wickham,Tour de Syracuse Criterium,2013-05-18,Pro/1/2 Men,8,20,260.29659869897,
Brian,Klotz,Tour de Syracuse Criterium,2013-05-18,Pro/1/2 Men,17,20,323.32180260206,
Daniela,Floss,Nalgene Bristol Mountain Road Race,2013-05-11,Women Pro /1 /2 /3 /4,5,10,393.7177,
Jane,Fyffe,Nalgene Bristol Mountain Road Race,2013-05-11,Women Masters 35+ (Cat,1,3,,
Michael,Grygus,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Pro /1 /2,8,16,267.9064375,
Daniel,Vaughn,Hollenbecks Spring Classic Road Race,2013-05-5,Men Junior  10-18,1,2,,
Rene,Geissler,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,17,45,437.38409090909,
Michael,Grygus,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat1/2/3 open,5,21,253.03046296296,
David,Yacobelli,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat1/2/3 open,13,21,312.59772222222,
Kevin,Emr,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat1/2/3 open,14,21,320.04362962963,
Daniela,Floss,Hollenbecks Spring Classic Road Race,2013-05-5,Women Cat1/2/3 open,4,6,401.26,
George,Hluck,Hollenbecks Spring Classic Road Race,2013-05-5,Men Master  35+,24,32,459.96053179859,
Brian,Klotz,Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,54,66,299.91343939394,
George,Hluck,Binghamton Circuit Race,2013-04-28,Men Masters  45-49,12,13,462.54930555556,
Andrew,Melnychenko,Binghamton Circuit Race,2013-04-28,Men Cat 1/2/3,4,25,277.066,
Michael,Grygus,Binghamton Circuit Race,2013-04-28,Men Cat 1/2/3,5,25,284.03977777778,
Jeremy,Wickham,Binghamton Circuit Race,2013-04-28,Men Cat 1/2/3,6,25,291.01355555556,
David,Yacobelli,Binghamton Circuit Race,2013-04-28,Men Cat 1/2/3,17,25,367.72511111111,
Kevin,Emr,Binghamton Circuit Race,2013-04-28,Men Cat 1/2/3,21,25,395.62022222222,
Brian,Klotz,Binghamton Circuit Race,2013-04-28,Men Cat 1/2/3,22,25,402.594,
Michael,Grygus,Binghamton Circuit Race,2013-04-28,Men Cat 3/4,5,33,328.30641850183,
David,Prugh,Binghamton Circuit Race,2013-04-28,Men Cat 4,18,39,429.95535087719,
Toby,Brisson,Binghamton Circuit Race,2013-04-28,Men Juniors  10-12,4,6,641.40238881481,
Tamara,Lewis,Check Your Legs Road Race,2013-04-21,Women Cat 1/2/3/4/5 Senior,3,6,,
Brian,Klotz,GVCC Spring Classic,2013-04-20,Men Cat 1/2/3 Open,11,25,334.34107142857,
David,Yacobelli,GVCC Spring Classic,2013-04-20,Men Cat 1/2/3 Open,14,25,374.10214285714,
Andrew,Melnychenko,Tour of the Battenkill Day 2,2013-04-14,Men 50+,9,78,302.8747978517,
David,Yacobelli,Tour of the Battenkill Day 2,2013-04-14,Men 40+,35,79,320.63642789022,
Daniel,Vaughn,Tour of the Battenkill Day 1,2013-04-13,Junior Boys 13-14,10,20,532.99364404762,
Nate,Foster,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,36,68,409.22172564522,
Jeremy,Wickham,Tour of the Battenkill Day 1,2013-04-13,Men 2,64,118,296.16218518519,
Daniela,Floss,Hornby Hills Kermis,2013-04-6,Women Cat 1-2-3 Elite,2,5,,
Kevin,Emr,Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,13,27,423.01266666667,
Jeremy,Wickham,Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,18,27,439.74977777778,
David,Yacobelli,Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,23,27,439.74977777778,
David,Prugh,Hornby Hills Kermis,2013-04-6,Men Masters  50+,5,13,392.77273333333,
Paul,Speranza,Hornby Hills Kermis,2013-04-6,Men Masters  50+,9,13,436.1218,
Peter,Pelychaty,Hornby Hills Kermis,2013-04-6,Men Cat 4 Elite,11,17,453.26557142857,
Daniel,Salisbury,Hornby Hills Kermis,2013-04-6,Men Cat 4 Elite,17,17,481.837,
Jeremy,Wickham,Salisbury Road Race,2013-03-30,Men Category2/3,14,36,282.4425,
Daniel,Salisbury,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,64,66,586.67931034483,
Nate,Foster,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,37,65,421.15927080513,
Andrew,Melnychenko,GMSR - GC,2012-09-3,Men 50+,5,39,283.29533694676,
Andrew,Melnychenko,GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,5,48,304.27210526316,
Andrew,Melnychenko,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,5,48,263.02499180328,
Andrew,Melnychenko,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,5,48,274.18556521739,
Helene,Roth,Millport Road Race,2012-09-1,Women Category3/4  ,6,10,530.94,
Andrew,Melnychenko,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,7,48,304.01532348264,
David,Yacobelli,Catskill Divide Road Race,2012-08-19,Men Cat 1/2/3,2,3,,
Peter,Pelychaty,Hamburg Road Race,2012-08-18, Men Cat.4  ,21,22,492.20897915888,
Brian,Klotz,Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,26,34,325.72333333333,
Jeremy,Wickham,Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,44,58,304.6921970041,
Brian,Klotz,Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,57,58,334.57638447046,
Jeremy,Wickham,Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,17,57,246.97042857143,
Brian,Klotz,Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,50,57,280.899,
Kent,Goben,Butternut Valley Time Trial,2012-08-11,Men  Masters 45+,4,5,,
Brian,Klotz,Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,53,69,293.57495098039,
Jeremy,Wickham,Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,57,69,293.57495098039,
Jeremy,Wickham,Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,63,69,360.30523646853,
Brian,Klotz,Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,68,69,376.50768833427,
Andrew,Melnychenko,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,5,23,297.46416666667,
Andrew,Melnychenko,Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),5,23,303.18510427638,
Andrew,Melnychenko,Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,5,32,290.28727777778,
Andrew,Melnychenko,Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,11,32,338.78499637883,
Peter,Pelychaty,Queen City Criterium,2012-07-29,Men Cat 4/5   ,12,34,394.90234780483,
Jeremy,Wickham,Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,8,32,252.92461538462,
Jeremy,Wickham,Queen City Criterium,2012-07-29,Men 123,8,26,252.92461538462,
Peter,Pelychaty,Queen City Criterium,2012-07-29,Men 4 5,16,29,447.35211961003,
Michael,Grygus,Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,24,34,270.1057254902,
David,Yacobelli,Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,30,34,287.75278431373,
Margaret,Thompson,NYS TT Championships,2012-07-22,Women Master Masters 55-59 ,1,3,,
Lilynn,Graves,NYS TT Championships,2012-07-22,Women Master Masters 55-59 ,2,3,,
George,Hluck,NYS TT Championships,2012-07-22,Men Master Masters 50-54 ,8,9,439.88100869122,
Daniel,Vaughn,NYS TT Championships,2012-07-22,Men Junior  10-12 ,1,6,604.09910678193,
Margaret,Thompson,New York State Time Trial Championships,2012-07-22,Women 55-59,1,3,,
Lilynn,Graves,New York State Time Trial Championships,2012-07-22,Women 55-59,2,3,,
George,Hluck,New York State Time Trial Championships,2012-07-22,Men 50-54,8,9,436.2236199506,
Daniel,Vaughn,New York State Time Trial Championships,2012-07-22,Junior Boys 10-12,1,6,513.96116432755,
Andrew,Melnychenko,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,9,52,304.38787127852,
Daniel,Vaughn,Pawling Mountain Road Race,2012-07-8,Men Junior  10-12,2,4,,
Daniel,Salisbury,Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,53,69,435.38784352633,
Michael,Grygus,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,1,53,260.253,
Kevin,Emr,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,52,53,399.58425343633,
Jeremy,Wickham,Chesco Road Race,2012-07-4,Men Category1/2  ,61,80,286.19916666667,
Daniela,Floss,GIRO d'Otisco,2012-06-16,Women CAT 1/2/3 Senior ,1,2,,
Ruth,Sherman,GIRO d'Otisco,2012-06-16,Women CAT 1/2/3 Senior ,2,2,,
Helene,Roth,GIRO d'Otisco,2012-06-16,Women CAT 4 WOMEN Senior ,5,8,600,
George,Hluck,GIRO d'Otisco,2012-06-16,Men CAT 4 MEN Senior ,17,23,445.42781818182,
Daniel,Salisbury,GIRO d'Otisco,2012-06-16,Men CAT 5 MEN Senior ,6,28,400.85615939712,
Michael,Grygus,GIRO d'Otisco,2012-06-16,Men CAT 1/2/3 Senior ,3,6,303.77433333333,
David,Yacobelli,GIRO d'Otisco,2012-06-16,Men CAT 1/2/3 Senior ,4,6,320.441,
Klotz,Brian,Jonathan Dechau Memorial Time Trial,2012-06-16,Men Cat 1/2/3 open 19-99,6,10,220,
Mccaffery,Vanessa,Jonathan Dechau Memorial Time Trial,2012-06-16,Women Cat 1/2/3/4 open 19-99,2,9,417.5,
Graves,Lilynn,Jonathan Dechau Memorial Time Trial,2012-06-16,Women Cat 1/2/3/4 open 19-99,6,9,467.5,
Daniel,Vaughn,Saranac Lake Downtown Criterium,2012-06-10,Men Junior  10-12,2,7,613.66368927309,
Kevin,Emr,Saranac Lake Downtown Criterium,2012-06-10,Men Cat 3/4  ,15,25,376.82547222222,
Andrew,Melnychenko,Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3/4 Masters 45-99,4,9,349.65017981253,
Kevin,Emr,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,7,41,311.72623333333,
Andrew,Melnychenko,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 45-99,5,27,269.99142596154,
Daniel,Vaughn,Watermelon Crit,2012-06-2,Juniors 10-14,10,18,614.44594444444,
Andrew,Melnychenko,Killington Stage Race - GC,2012-05-28,Men 50+                                           ,16,50,326.80123643071,
Andrew,Melnychenko,Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,17,50,323.87290208106,
Andrew,Melnychenko,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,19,50,327.18627080927,
Jeremy,Wickham,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,23,82,181.00707962023,
Brian,Klotz,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,66,82,271.22316258498,
Andrew,Melnychenko,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,4,50,270.72220833333,
Kevin,Emr,Tour de Syracuse Road Race,2012-05-20,3 Men                                            ,6,24,301.49475,
Jeremy,Wickham,Tour de Syracuse Road Race,2012-05-20,Pro/1/2 Men               ,13,25,261.46583333333,
David,Yacobelli,Tour de Syracuse Road Race,2012-05-20,Pro/1/2 Men               ,17,25,278.1325,
Andrew,Melnychenko,Tour de Syracuse Road Race,2012-05-20,Pro/1/2 Men               ,23,25,303.1325,
Ruth,Sherman,Tour de Syracuse Road Race,2012-05-20,Open Women                                       ,5,14,420.89171428571,
Daniela,Floss,Tour de Syracuse Road Race,2012-05-20,Open Women                                       ,8,14,469.55,
Sara,Foster,Tour de Syracuse Road Race,2012-05-20,Open Women                                       ,10,14,501.98885714286,
Tamara,Lewis,Tour de Syracuse Road Race,2012-05-20,Open Women                                       ,13,14,550.64714285714,
Margaret,Thompson,Tour de Syracuse Road Race,2012-05-20,Open Women                                       ,14,14,566.86657142857,
Nate,Foster,Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,4,51,327.57741666667,
David,Prugh,Tour de Syracuse Road Race,2012-05-20,Masters Men 45+                                  ,18,22,428.891725,
Paul,Speranza,Binghamton Circuit Race,2012-04-29,Men Master Race 2 55-59,2,3,,
Kevin,Emr,Binghamton Circuit Race,2012-04-29,Men Category4  ,13,30,396.6463115942,
Nate,Foster,Binghamton Circuit Race,2012-04-29,Men Category4  ,22,30,438.45643236715,
Tamara,Lewis,Binghamton Circuit Race,2012-04-29,Women Category4  ,2,18,509.32326119335,
Lilynn,Graves,Binghamton Circuit Race,2012-04-29,Women Category4  ,7,18,565.99622294751,
Paul,Speranza,Binghamton Circuit Race,2012-04-29,Men Master  55-59,3,6,431.03657001984,
Kevin,Emr,Binghamton Circuit Race,2012-04-29,Men Category3/4  ,9,43,314.82041347825,
Kent,Goben,Binghamton Circuit Race,2012-04-29,Men Master  45-49,12,12,447.73569444444,
Jeremy,Wickham,Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,2,32,222.7396171875,
David,Yacobelli,Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,26,32,381.2362296875,
Brian,Klotz,Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,30,32,407.65233177083,
Daniel,Vaughn,Binghamton Circuit Race,2012-04-29,Men Junior  12-Oct,1,5,,
Toby,Brisson,Binghamton Circuit Race,2012-04-29,Men Junior  12-Oct,5,5,,
Vanessa,Mccaffery,Binghamton Circuit Race,2012-04-29,Women Category1/2/3/4  ,2,10,409.17384613049,
Daniela,Floss,Binghamton Circuit Race,2012-04-29,Women Category1/2/3/4  ,3,10,434.29785892765,
Sara,Foster,Binghamton Circuit Race,2012-04-29,Women Category1/2/3/4  ,5,10,484.54588452196,
Lilynn,Graves,Binghamton Circuit Race,2012-04-29,Women Category1/2/3/4  ,8,10,559.91792291343,
Tamara,Lewis,Binghamton Circuit Race,2012-04-29,Women Category1/2/3/4  ,9,10,585.04193571058,
Kevin,Emr,GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,4,43,345.97004110122,
Andrew,Melnychenko,GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,5,33,242.84683333333,
Brian,Klotz,GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,12,33,312.84683333333,
Daniela,Floss,GVCC Spring Classic,2012-04-22,Women Cat 1/2/3/4/5 Senior ,4,16,423.87563988095,
Vanessa,Mccaffery,GVCC Spring Classic,2012-04-22,Women Cat 1/2/3/4/5 Senior ,6,16,458.20839980159,
Jeremy,Wickham,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,13,34,232.02642156863,
Jeremy,Wickham,All American Road Race,2012-04-21,Men Cat 1/2/3  ,13,68,218.69094804287,
Brian,Klotz,Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,15,32,267.9205,
Daniela,Floss,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),11,54,527.63823913043,
Tamara,Lewis,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),35,54,654.58925,
Vanessa,Mccaffery,Tour of the Battenkill,2012-04-14,Women Cat 3,11,49,413.38307142857,
Paul,Speranza,Tour of the Battenkill,2012-04-14,Masters 50,97,132,490.1427999978,
Nate,Foster,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),9,99,355.26817157605,
Peter,Pelychaty,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),27,99,377.442932266,
George,Hluck,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),78,99,435.79756566063,
Michael,Grygus,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),51,111,324.13031623311,
Jeremy,Wickham,Tour of the Battenkill,2012-04-14,Cat 2,68,136,258.82755414959,
Brian,Klotz,Tour of the Battenkill,2012-04-14,Cat 2,78,136,268.82755414959,
David,Yacobelli,Tour of the Battenkill,2012-04-14,Cat 2,83,136,275.07755414959,
Daniel,Vaughn,Tour of the Battenkill,2012-04-14,Junior Boys 10-12,7,20,611.72188888889,
Daniela,Floss,Hornby Hills Kermis,2012-04-7,Women Cat 4 Senior ,1,6,459.40841284881,
Tamara,Lewis,Hornby Hills Kermis,2012-04-7,Women Cat 4 Senior ,2,6,493.01394189921,
Lilynn,Graves,Hornby Hills Kermis,2012-04-7,Women Cat 4 Senior ,3,6,526.6194709496,
Thomas,Allen,Hornby Hills Kermis,2012-04-7,Men Cat 5 Senior 30+,3,10,450.89508329464,
Jeremy,Wickham,Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,9,24,268.50855066667,
Michael,Grygus,Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,13,24,296.72674266667,
David,Yacobelli,Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,18,24,346.10857866667,
Ruth,Sherman,Hornby Hills Kermis,2012-04-7,Women Cat 1/2/3 Senior ,2,4,,
Sara,Foster,Hornby Hills Kermis,2012-04-7,Women Cat 1/2/3 Senior ,4,4,,
Paul,Speranza,Hornby Hills Kermis,2012-04-7,Men Masters Senior 50+,5,6,,
Kevin,Emr,Hornby Hills Kermis,2012-04-7,Men Cat 4 Senior ,2,25,347.9914,
Nate,Foster,Hornby Hills Kermis,2012-04-7,Men Cat 4 Senior ,5,25,371.0476,
Peter,Pelychaty,Hornby Hills Kermis,2012-04-7,Men Cat 4 Senior ,7,25,386.4184,
David,Prugh,Hornby Hills Kermis,2012-04-7,Men Cat 4 Senior ,15,25,447.9016,
Kevin,Emr,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,17,116,402.2165199216,
David,Yacobelli,Tour of the Adirondacks,2011-09-17,Master Men 40+/50+                                ,4,16,304.47233333333,
Vanessa,Mccaffery,Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,11,49,473.09290577441,
George,Hluck,Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,39,64,444.27407319259,
Vanessa,Mccaffery,Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,15,49,483.8308,
Brian,Klotz,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,62,93,275.36049328274,
George,Hluck,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,50,64,457.79309445165,
George,Hluck,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,56,64,453.49264516129,
Vanessa,Mccaffery,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,13,49,458.05196969697,
Brian,Klotz,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,77,93,285.98028888889,
Vanessa,Mccaffery,Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,5,49,402.82998665604,
George,Hluck,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,60,64,465.16565058374,
Brian,Klotz,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,93,93,316.36213642841,
Randy,Rhoads,East Aurora Road Race,2011-08-21,Master 45+           ,4,15,381.0276161894,
David,Yacobelli,Great Catskill Divide Road Race,2011-08-21,CAT 1-2-3,3,5,,
Paul,Speranza,Great Catskill Divide Road Race,2011-08-21,MASTERS 35+  (Cat 1-4),2,3,,
Kevin,Emr,NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,46,75,478.92211706349,
David,Yacobelli,NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,17,42,298.27,
John,Hertzler,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,11,45,302.42972123847,
Brian,Klotz,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,45,61,280.50989129003,
John,Hertzler,Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,8,45,291.06455698726,
Brian,Klotz,Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,49,63,285.072375,
Brian,Klotz,Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),34,52,277.30255769231,
John,Hertzler,Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),7,40,285.6574,
David,Yacobelli,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,13,40,272.21279754573,
Daniela,Floss,Tour of the Catskills,2011-08-7,Women Cat 4   ,1,19,500.67588074175,
Lilynn,Graves,Tour of the Catskills,2011-08-7,Women Cat 4   ,16,19,611.36831916286,
Marjolein,Schat,Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,25,31,464.1843,
Vanessa,Mccaffery,Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,26,31,471.31588888889,
Peter,Pelychaty,Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,28,56,397.16721429773,
Peter,Pelychaty,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,30,71,400.98,
Eli,Robinson,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,63,79,372.649,
Daniela,Floss,Tour of the Catskills - Stage 3,2011-08-7,Women 4                                           ,1,30,473.47021407508,
