Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2011-03-2,Women Cat 4   ,4,14,546.42405166562,
Greene County Road Race,2011-04-23,Women Cat4   ,1,7,513.21202583281,
Tour of Tucker County,2011-05-28,Women Cat 4   ,1,9,523.92721549969,
Aliquippa Criterium,2011-06-5,Women Cat 4    (16 Miles),3,7,507.26860539192,
Smokin' On the Tygart,2011-06-18,Women Cat4   ,1,5,,
The Fort Classic,2011-07-23,Women Cat 1/2/3,3,4,,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Women 123,3,8,442.10817863383,
Morgantown Road Race,2012-04-1,Women Cat 1/2/3  ,4,12,388.89859218714,
Greene County Road Race,2012-04-21,Women Cat 1/2/3  ,2,6,,
Tour of Tucker County,2012-05-26,Women Cat 1/2/3  ,4,8,395.58525,
The Fort Classic Road Race,2012-06-4,Women Cat 1/2/3  ,2,6,374.40204497355,
Mapletown Road Race,2012-07-22,Women Cat 1/2/3   ,2,2,,
Appalachia Visited Road Race,2012-08-25,Women Cat 1/2/3   ,4,4,,
Morgantown Road Race,2013-03-30,Women W1/2/3,5,12,410.34527792913,
Greene County Road Race,2013-05-4,Women W1/2/3,1,5,,
Tour of Tucker County,2013-05-26,Women W1/2/3,5,11,385.88236666667,
The Fort Classic Road Race,2013-06-2,Women W1/2/3,2,6,384.19967800266,
Mapletown Road Race,2013-07-7,Women Cat 1/2/3,1,2,,
Appalachia Visited Road Race,2013-08-24,Women Cat 1/2/3,4,5,,
Morgantown Road Race,2014-03-22,Women Cat 1/2/3  ,2,4,,
Greene County Road Race,2014-04-19,Women Cat 1/2/3  ,1,2,,
Tour of Tucker County,2014-05-25,Women Cat 1/2/3  ,1,9,387.366,
The Fort Classic Road Race,2014-06-1,Women Cat 1/2/3  ,2,4,,
Appalachia Visited Road Race,2014-08-23,Women 1/2/3,3,4,,
ABRA Circuit Race,2015-03-29,Women Open,2,7,387.366,
Tour of Tucker County,2015-05-23,Women Cat 1/2/3,DNF,9,488.45550159412,
Mapletown Road Race,2015-07-18,Women W1/2/3,2,9,378.19866892934,
Mt. Davis Challenge,2015-08-2,Women Senior Cat 1/2/3,1,3,,
Appalachia Visited Road Race,2015-08-22,Women W1/2/3,5,14,406.37396782298,
Morgantown Road Race,2016-03-26,Women Cat 1/2/3,2,16,361.56235416667,
Mud Pike Hill Climb Time Trial,2016-04-23,Women Cat 1/2/3,1,7,380.52842793254,
Tour of Tucker County,2016-05-28,Women CAT 1/2/3,1,13,392.8275,
The Fort Classic Road Race,2016-06-11,Women Cat 1/2/3,1,2,,
Mapletown Road Race,2016-07-9,Women Cat 1/2/3,2,3,,
Mt. Davis Challenge,2016-07-31,Women Women Cat 1/2/3,2,6,435.47866666667,
Appalachia Visited Road Race,2016-08-20,Women Cat 1/2/3,2,6,386.92,
