Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Criterium,2012-02-12,Men Cat 5 Master 45-99,5,31,445.27483974359,
Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,1,47,425,
Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,25,47,504.03890593049,
IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,14,36,381.46962962963,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 45-99,5,21,437.201,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,46,50,588.75543827513,
Early Bird Road Race,2013-01-19,Men Cat 5 Master 45+,3,22,408.68181818182,
Knights Ferry Road Race,2013-02-2,Men Cat 5  ,37,43,553.57142857143,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,26,50,396.29,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master A 45+,29,56,463.325,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,24,53,381.55334615385,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,41,62,431.41633870968,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,8,55,394.60925925926,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,34,49,438.685875,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,26,38,426.59031578947,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,4,66,369.40590909091,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,5,55,399.04671604938,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,9,38,398.3545,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,27,65,434.82315517241,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,DNF,51,550.91723148148,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,11,32,380.82666666667,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,41,60,529.91830246914,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,10,48,417.96715942029,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,3,58,383.86742424242,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Merckx Open,6,14,339.205,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,8,75,389.51158585859,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,12,42,419.78871695742,
Calaveras Time Trial ,2015-05-3,Men Merckx Open,9,20,345.02686666667,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat3/4,22,26,454.90594871795,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 3/4,7,21,404.2485,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,16,45,457.67136842105,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Merckx Open,3,10,322.8728,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,34,45,543.85028333333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,5,29,398.17244444444,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,48,58,564.6391677227,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Merckx Open,4,14,330.72539553595,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,4,45,394.09240833333,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,13,63,401.60388060345,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,4,56,414.79833333333,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,7,35,406.53846078431,
Calaveras Time Trial ,2016-06-19,Men Merckx Open,5,14,299.79335714286,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 55-59 Cat 1/2/3/4,9,14,373.56942857143,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 3/4,6,24,404.58291666667,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 3/4,4,22,385.31963636364,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,31,59,530.59588888889,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Merckx Open,3,7,314.79433333333,
Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,11,31,407.3445,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 1/2/3/4,DNF,31,484.18030555556,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,15,36,411.36,
Modesto Road Race,2017-05-21,Men Master 55+,7,22,415.807625,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 55+ Cat 1/2/3/4,7,11,434.86853972286,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 55+ Cat 1/2/3/4,5,8,423.855,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 55+ Cat 1/2/3/4,5,8,423.855,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,DNF,31,558.92285714286,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Merckx Open,3,10,354.01889672608,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,6,26,410.92291840278,
Snelling Road Race,2018-02-24,Men Master 55+,5,59,351.25545454545,
 Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,22,38,491.12273333333,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,27,35,472.21514285714,
Modesto Road Race,2018-05-20,Men 55+ Master,8,26,417.80681481481,
IC3 Dash for Cash,2018-06-9,Men Master 55+ Cat 1/2/3,6,9,464.78059178045,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 1/2/3,9,10,489.09756781127,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 3/4,5,13,447.36611111111,
Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,18,24,481.20058333333,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 55+ Cat 3/4,5,8,432.8,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 3/4,6,16,459.86022222222,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,33,55,489.77082478632,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,15,56,439.43214814815,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 3/4,6,17,457.11833333333,
TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: 55+ Category 3/4,3,6,423.41915006865,
Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,21,50,445.67,
Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 1/2/3,21,39,469.51852001799,
