Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  ,1,34851,Payne,Griffin,BPC Cycling/Amateur Cycling Club of Memphis,0:57:06,355374,404.82156028936,278.83840558681,
Men 3  ,2,41395,Jeffrey,Licciardello,Team Mission Source-NGCA/North Georgia Cycling Ass,0:57:13,222452,257.39,295.50507225348,
Men 3  ,3,50786,Peter,Dudle,Competitive Velo - Masters,0:58:35,10088,267.24979166667,312.17173892014,
Men 3  ,4,64328,J,Kevin white,,1:03:34,107057,300,328.83840558681,
Men 3  ,5,62241,Richard,Raspet,,1:04:05,29198,300,345.50507225348,
Men 3  ,6,34188,Edward,Whitehorn,Velo City Pro Cycle,1:06:11,197019,300,362.17173892014,
Men 3  ,7,30308,Jacob,Tubbs,Tria Market / DonohooAuto/Birmingham Velo,1:10:03,243955,318.29378252627,378.83840558681,
Men 4  ,1,64326,Brandon,Eubanks,,1:00:01,291720,400,390.17197288328,
Men 4  ,2,53573,Mark,Fisher,,1:00:15,175833,435.3949693039,402.67197288328,
Men 4  ,3,50803,David,J gottlieb,ST3 Cycling,1:00:53,365460,465.17827364036,415.17197288328,
Men 4  ,4,50802,Kyle,Campbell,NSTAT,1:02:43,365953,403.77066616635,427.67197288328,
Men 4  ,5,41347,David,Sanders,Steel City Cycling,1:09:17,229016,414.84568188538,440.17197288328,
Men 4  ,6,64327,Todd,Higey,Steel City Cycling,1:10:35,272325,400,452.67197288328,
Men 4  ,7,50794,Tim,Haskew,Velo City Pro Cycle,1:11:31,222131,394.90730555556,465.17197288328,
Men 4  ,8,46949,Brad,Cox,Mellow Mushroom Racing,1:15:22,368681,451.18080062643,477.67197288328,
Men 4  ,DNF,54294,Robert,Gannon,BBC p/b WheelWorx,DNF,228951,383.44114149213,490.17197288328,
Men 4  ,DNF,50816,Russell,Thompson,Steel City Cycling,DNF,289776,414.65060410327,490.17197288328,
Men 5  ,1,64323,Chad,Williamson,,1:00:00,275918,500,450,
Men 5  ,2,34601,Brad,Malone,BPC Cycling/Amateur Cycling Club of Memphis,1:05:26,340192,500,462.5,
Men 5  ,3,50850,Nathan,Graves,C C Evesham,1:08:09,304777,500,475,
Men 5  ,4,49564,Mitchell,Moses,CCR,1:12:17,303934,452.41071428571,487.5,
Men 5  ,5,49883,Grayson,Askew,,1:14:29,349638,416.25,500,
Men 5  ,6,49578,Scott,Thigpen,ST3 Cycling,1:15:01,383146,493.39285714286,512.5,
Men 5  ,7,64324,Scott,Askins,,1:17:47,381729,500,525,
Men 5  ,8,49885,Brendon,Haikes,,1:19:04,349634,483.75,537.5,
Men 5  ,9,64325,Greg,Brockwell,,1:20:55,383240,500,550,
Men Pro/Cat 1/2  ,1,24266,Michael,Olheiser,Competitive Cyclist,0:50:33,133375,154.53,169.854,
Men Pro/Cat 1/2  ,2,13830,Travis,Sherman,Amateur Cycling Club of Memphis,0:57:49,70876,150,186.52066666667,
Men Pro/Cat 1/2  ,3,39664,Jake,Andrews,Georgia Cycling Inc.,0:58:05,259171,261.65,203.18733333333,
Men Pro/Cat 1/2  ,4,34861,James,G wenzel,Velo Voodoo,1:02:11,59328,346.62875430235,219.854,
Men Pro/Cat 1/2  ,5,1897,James,Hall,,1:09:04,120643,393.04909100312,236.52066666667,
Men Pro/Cat 1/2  ,6,20301,Brian,Toone,Tria Market / DonohooAuto/Birmingham Velo,1:17:16,35753,169.75069223571,253.18733333333,
Men TT M Open Aero  ,1,64330,Greg,Babb,,1:18:57,382986,,,
Men TT M Open Aero  ,2,64331,Ryan,Yearwood,,1:21:07,,,,
Men TT M Open Non Aero  ,1,64333,Harri,Haikala,Mellow Mushroom Racing,1:12:36,263400,,,
Men TT M Open Non Aero  ,2,64334,Kourey,Gibbs,,1:15:22,383043,,,
Men TT M Open Non Aero  ,3,64335,Steven,Timms,Competitive Velo,1:16:04,287729,,,
Men TT M Open Non Aero  ,DNF,64336,Russell,Bailey,,DNF,102351,,,
Women Cat 3/4  ,1,62598,Hallie,Blunck,,1:03:05,345584,,,
Women Cat 3/4  ,2,64332,Kristy,Andrews,,1:12:28,383285,,,
Women Cat 3/4  ,3,34187,Nicole,Bock,,1:13:51,291612,,,
Women Cat 3/4  ,4,50833,Vanessa,C. askren,Competitive Velo - Masters/Competitive Velo Cyclin,1:23:17,341594,,,
Women TT W Cat 1/2  ,1,50827,Jennifer,Schuble,,1:12:01,261249,,,
Women TT W Open Non Aero  ,1,64329,Lindsey,Griggen,,1:20:53,,,,
