Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4 Master 40+,1,27244,Ryan,White,ABD Cycling,,201290,350,297.5,
Cat 1/2/3/4 Master 40+,2,229187,Robert,White jr,Athletes by Design,,197162,350,304.0625,
Cat 1/2/3/4 Master 40+,3,46563,Carlos,Casali,Franco Factory Racing,,216719,350,310.625,
Cat 1/2/3/4 Master 40+,4,84894,Justin,Kirk,BGI-Trek,,410406,350,317.1875,
Cat 1/2/3/4 Master 40+,5,54363,Nick,Diedrich,INTENT,,328968,350,323.75,
Cat 1/2/3/4 Master 40+,6,154870,Carl,Norris,Spidermonkey Cycling,,516362,350,330.3125,
Cat 1/2/3/4 Master 40+,7,30889,Matt,Bole,Texas Roadhouse Cycling,,669,350,336.875,
Cat 1/2/3/4 Master 40+,8,169237,Christopher,Tung,INTENT,,576601,350,343.4375,
Cat 1/2/3/4 Master 40+,9,132450,Jose,Rodriguez,0,,336264,350,350,
Cat 1/2/3/4 Master 40+,10,27130,Michael,Heagney,Franco Factory Racing,,15584,350,356.5625,
Cat 1/2/3/4 Master 40+,11,37092,Mark,Nowack,Franco Factory Racing,,347710,350,363.125,
Cat 1/2/3/4 Master 40+,12,131217,John,Davis,Support Clean Sport / BSCG / Gu,,489792,350,369.6875,
Cat 1/2/3/4 Master 40+,13,50325,Clayton,Chase,ABD Cycling,,246297,350,376.25,
Cat 1/2/3/4 Master 40+,14,66121,Rick,Schopp,INTENT,,185666,350,382.8125,
Cat 1/2/3/4 Master 40+,15,48880,Chad,Briggs,Christian Cycling Club,,245081,350,389.375,
Cat 1/2/3/4 Master 40+,16,50339,Peter,Cavoto,PSIMET Racing,,359848,350,395.9375,
Cat 1/2/3/4 Master 40+,17,54350,Kurt,Bentsen,PSIMET Racing,,375978,350,402.5,
Cat 1/2/3/4 Master 50+,1,152441,Chris,Carlson,Torchy's Tacos/Bike Mart,,6135,450,382.5,
Cat 1/2/3/4 Master 50+,2,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,450,385.71428571429,
Cat 1/2/3/4 Master 50+,3,57965,John,Brestovansky,Soundpony Triad Bank,,119792,450,388.92857142857,
Cat 1/2/3/4 Master 50+,4,345,David,Hildebrand,,,160538,450,392.14285714286,
Cat 1/2/3/4 Master 50+,5,154933,Giorgio,Bottinelli,Indipendent,,617523,450,395.35714285714,
Cat 1/2/3/4 Master 50+,6,50636,Matt,Muyres,Donkey Label Racing - DLR,,160576,450,398.57142857143,
Cat 1/2/3/4 Master 50+,7,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,450,401.78571428571,
Cat 1/2/3/4 Master 50+,8,31525,Sean,Weddell,Monster Media Racing,,165037,450,405,
Cat 1/2/3/4 Master 50+,9,41779,Dean,Abt,xXx Racing-Athletico,,360492,450,408.21428571429,
Cat 1/2/3/4 Master 50+,10,27035,David,Jaggi,0,,266633,450,411.42857142857,
Cat 1/2/3/4 Master 50+,11,27417,Michael,Froh,0,,172255,450,414.64285714286,
Cat 1/2/3/4 Master 50+,12,53064,Scott,Kroske,Base Media,,225584,450,417.85714285714,
Cat 1/2/3/4 Master 50+,13,9446,Victor,Siegfried,NCVC/UNITED HEALTH CARE,,185280,450,421.07142857143,
Cat 1/2/3/4 Master 50+,14,44687,Mark,Rawlings,GSTZ,,199996,450,424.28571428571,
Cat 1/2/3/4 Master 50+,15,148903,Mark,Hill,Armada Cycling,,73314,450,427.5,
Cat 1/2/3/4 Master 50+,16,27144,Marc,Moeller,Guaranteed Rate Cycling,,193376,450,430.71428571429,
Cat 1/2/3/4 Master 50+,17,73715,Doug,Zell,The Meteor,,392104,450,433.92857142857,
Cat 1/2/3/4 Master 50+,18,588,Tyler,Munroe,CCB RACING,,25436,450,437.14285714286,
Cat 1/2/3/4 Master 50+,19,101662,Timothy,Stewart,Team Clark Logic,,371948,450,440.35714285714,
Cat 1/2/3/4 Master 50+,20,28697,Aaron,Katin,The Pony Shop,,98888,450,443.57142857143,
Cat 1/2/3/4 Master 50+,21,125420,Tom,Gunderson,Chilkoot Racing,,497778,450,446.78571428571,
Cat 1/2/3/4 Master 50+,22,213353,Nelson,Repenning,The Meteor,,538459,450,450,
Cat 1/2/3/4 Master 50+,23,75574,Marc,Coppedge,The Meteor,,142133,450,453.21428571429,
Cat 1/2/3/4 Master 50+,24,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,450,456.42857142857,
Cat 1/2/3/4 Master 50+,25,74396,James,Halpin,Mariner Cycling,,14764,450,459.64285714286,
Cat 1/2/3/4 Master 50+,26,46012,Pablo,Santa cruz,FloridaVelo,,196540,450,462.85714285714,
Cat 1/2/3/4 Master 50+,27,27805,Steven,Mlujeak,Top Step Development,,24653,450,466.07142857143,
Cat 1/2/3/4 Master 50+,28,49670,Joseph,Noack,Southwest Cycling Club Racing/,,70981,450,469.28571428571,
Cat 1/2/3/4 Master 50+,29,66109,Ken,Krebs,Ken's Big Bicycle Adventure,,193353,450,472.5,
Cat 1/2/3/4 Master 50+,30,52993,Tom,Wamsley,EMC2,,375075,450,475.71428571429,
Cat 1/2/3/4 Master 50+,31,225139,Mark,Harris,Garner Bicycle Club,,115364,450,478.92857142857,
Cat 1/2/3/4 Master 50+,32,23974,Scott,Robinson,MIDSTATE,,214721,450,482.14285714286,
Cat 1/2/3/4 Master 50+,33,140756,John,Kelly,Pinnacle Velo,,48395,450,485.35714285714,
Cat 1/2/3/4 Master 50+,34,18095,David,Osborne,Artemis Racing,,47971,450,488.57142857143,
Cat 1/2/3/4 Master 50+,35,138640,David,Mcgrath,Wolverine,,512418,450,491.78571428571,
Cat 1/2/3/4 Master 50+,36,26975,Terry,O'grady,PSIMET Racing,,264048,450,495,
Cat 1/2/3/4 Master 50+,37,81358,Kimberly,Pettit,Torchy's Tacos/Bike Mart,,62507,450,498.21428571429,
Cat 1/2/3/4 Master 50+,38,163976,Stephen,Farr,Major Taylor Cycling Club of Ch,,517813,450,501.42857142857,
Cat 1/2/3/4 Master 50+,39,37194,Michael,Macedon,VisionQuest Coaching,,162384,450,504.64285714286,
Cat 1/2/3/4 Master 50+,40,27230,Ricardo,Otero,0,,26910,450,507.85714285714,
Cat 1/2/3/4 Master 50+,41,53981,Mark,Richier,INTENT,,378503,450,511.07142857143,
Cat 1/2/3/4 Master 50+,42,148891,Joseph,Pichotta,Angus-Young Architect/Engineer,,527362,450,514.28571428571,
Cat 1/2/3/4 Master 50+,43,3089,Michael,Tacci,Team Skyline Pro Cycling - staf,,50310,450,517.5,
Cat 1/2/3/4 Master 50+,DNF,49358,Steve,Sonheim,Liquid Velo Expeditors,,54980,450,523.92857142857,
Cat 2 Elite,1,189525,Ethan,Welling,Torchy's Tacos/Bike Mart,,568826,300,255,
Cat 2 Elite,2,166143,Oscar,Quiroz,501 Valvoline Cycling Team,,0,300,257.36842105263,
Cat 2 Elite,3,161420,James,Kraus,Appriss Racing p/b Clarksville,,535789,300,259.73684210526,
Cat 2 Elite,4,169262,Fergus,Arthur,Upland Brewing Company,,572539,300,262.10526315789,
Cat 2 Elite,5,184768,Wasani,Castro,Project BZE,,INTL-BLZ,300,264.47368421053,
Cat 2 Elite,6,92885,Ryan,Heron,Top Step Development,,426592,300,266.84210526316,
Cat 2 Elite,7,81539,Seth,Lasley,Torchy's Tacos/Bike Mart,,405844,300,269.21052631579,
Cat 2 Elite,8,93884,George,Jordan,Primal - Audi Denver,,404855,300,271.57894736842,
Cat 2 Elite,9,107883,Fredd,Corpuz,Full Send Racing p/b Elevation,,425254,300,273.94736842105,
Cat 2 Elite,10,59988,Nicholas,Petrov,Torchy's Tacos/Bike Mart,,325072,300,276.31578947368,
Cat 2 Elite,11,137962,Tyler,Thorp,0,,511212,300,278.68421052632,
Cat 2 Elite,12,93300,Tommy,Morrison,Hub Bikes Racing,,428099,300,281.05263157895,
Cat 2 Elite,13,52183,Stephen,Cameron,Moonshot Racing,,497930,300,283.42105263158,
Cat 2 Elite,14,169999,Andi,Zekthi,The Alliance p/b Road Crew Coff,,489676,300,285.78947368421,
Cat 2 Elite,15,93192,Nick,Bruskewitz,Moonshot,,413726,300,288.15789473684,
Cat 2 Elite,16,48594,Christian,Newton,Night Owls Racing Presented by,,367809,300,290.52631578947,
Cat 2 Elite,17,70514,David,Davenport,Velocious Sport,,548970,300,292.89473684211,
Cat 2 Elite,18,73373,Joey,Martinez,Sugar Cycles,,342642,300,295.26315789474,
Cat 2 Elite,19,48030,Aaron,Daniels,Paradise Garage Racing,,298109,300,297.63157894737,
Cat 2 Elite,20,92884,Carlo,Roche,Top Step Development,,429283,300,300,
Cat 2 Elite,21,145688,Matthew,Warren,ONTO p/b Hincapie Racing,,524465,300,302.36842105263,
Cat 2 Elite,22,173660,James,Eby,Landis/Trek,,571231,300,304.73684210526,
Cat 2 Elite,23,1809,Kurt,Schmid,New England Devo p/b Cadence We,,178460,300,307.10526315789,
Cat 2 Elite,24,97669,Chris,Wiatr,INTENT,,293873,300,309.47368421053,
Cat 2 Elite,25,119769,Nicholas,Turner,Blue Agave Racing,,466554,300,311.84210526316,
Cat 2 Elite,26,128842,Justin,Maxwell,Moonshot Racing,,498550,300,314.21052631579,
Cat 2 Elite,27,95602,Cj,Burford,Velocious Sport,,407146,300,316.57894736842,
Cat 2 Elite,28,228960,Giovanni,Lovell,G-Flow Cycling Team,,0,300,318.94736842105,
Cat 2 Elite,29,34430,Daniel,Lawrence,Midwest Orthopedic Specialty Ho,,224833,300,321.31578947368,
Cat 2 Elite,30,127190,Levi,Jefferies,0,,496370,300,323.68421052632,
Cat 2 Elite,31,174708,Demsy,Cifuentes,Torchy's Tacos/Bike Mart,,563416,300,326.05263157895,
Cat 2 Elite,32,103495,Samuel,Meullenet,Landis/Trek Cycling,,440912,300,328.42105263158,
Cat 2 Elite,33,24338,Andrew,Hodges,DART Cycling,,274017,300,330.78947368421,
Cat 2 Elite,34,44816,Gabriel,Porterfield,Torchy's Tacos/Bike Mart,,350938,300,333.15789473684,
Cat 2 Elite,35,137516,Bergen,West,Cinch,,428522,300,335.52631578947,
Cat 2 Elite,36,39271,Spencer,Ito,Guillotine cycling  Cervelo,,331486,300,337.89473684211,
Cat 2 Elite,37,104029,Thomas,Duke,Hub Bikes Racing,,440366,300,340.26315789474,
Cat 2 Elite,38,37423,Joe,Sullivan,0,,300185,300,342.63157894737,
Cat 2 Elite,DNF,174777,Zachary,Gudwin,Premier Racing,,570088,300,347.36842105263,
Cat 2 Elite,DNF,37519,Lucas,Guyton,South Chicago Wheelman Elite,,308798,300,347.36842105263,
Men  Junior 15-18,1,227204,Erik,Van leer,Pony Shop Juniors,,617856,350,297.5,
Men  Junior 15-18,2,192282,Luke,Harris,Top Step Development,,559209,350,308,
Men  Junior 15-18,3,207208,Juan,Manco,XXX,,608777,350,318.5,
Men  Junior 15-18,4,164457,Emiliano,Arteaga,xXx Racing-Athetico,,518311,350,329,
Men  Junior 15-18,5,48248,Tyler,Mlujeak,Top Step Coaching,,426602,350,339.5,
Men  Junior 15-18,6,228999,Eshan,Mehra,Ten27 Cycling Club,,618626,350,350,
Men  Junior 15-18,7,119632,Lucas,Judycki,Top Step Development,,470220,350,360.5,
Men  Junior 15-18,8,190479,Anton,Demarco,TopStepDevo,,588017,350,371,
Men  Junior 15-18,9,229013,Decker,David,xXx Racing,,541132,350,381.5,
Men  Junior 15-18,10,228961,Elijah,Chen,0,,617880,350,392,
Men  Junior 15-18,11,182254,Sebastian,Ocampo,xxx Racing-athletico,,520137,350,402.5,
Men  Junior 15-18,DNF,228962,Arscemar,Tuason jr,Top Step Development,,602912,350,423.5,
Men Cat 3 Elite 0,1,99405,Rob,Sorrell,HHC: Capital City Cycling,,470477,300,255,
Men Cat 3 Elite 0,2,167211,Luke,Pharis,Williams Racing Academy,,557683,300,256.875,
Men Cat 3 Elite 0,3,148066,Brian,Mitchell,Big Orange Cycling p/b Beachbod,,526355,300,258.75,
Men Cat 3 Elite 0,4,184951,Caleb,Landgrebe,DDP Cycling Team,,564282,300,260.625,
Men Cat 3 Elite 0,5,184767,Jafari,Castro,Clear The Land Cycling Team,,INTL-BLZ,300,262.5,
Men Cat 3 Elite 0,6,124863,Aj,August,Hot Tubes Development Cycling,,449391,300,264.375,
Men Cat 3 Elite 0,7,180979,Nate,Coleman,BAD BIKES,,579733,300,266.25,
Men Cat 3 Elite 0,8,105727,Jack,Makohon,Rockwall Racing,,432313,300,268.125,
Men Cat 3 Elite 0,9,139846,David,Kosela,Sunbelt Rentals p/b craft ginge,,514405,300,270,
Men Cat 3 Elite 0,10,170972,Luke,Arens,Adapt Cycling,,564467,300,271.875,
Men Cat 3 Elite 0,11,108225,Ryson,Walden,Appriss Racing p/b Clarksville,,449198,300,273.75,
Men Cat 3 Elite 0,12,170227,Michael,Morales,Road Crew Racing,,562575,300,275.625,
Men Cat 3 Elite 0,13,174695,Leonard,Antonelli,0,,573682,300,277.5,
Men Cat 3 Elite 0,14,170089,Michael,Margolis,Primal - Audi Denver,,561847,300,279.375,
Men Cat 3 Elite 0,15,193694,Jason,Lopez,Alliance p/b Road Crew Racing,,605012,300,281.25,
Men Cat 3 Elite 0,16,146520,Talius,Chickering,Gotham Greens p/b Verge Sport,,525433,300,283.125,
Men Cat 3 Elite 0,17,63545,Andrej,Vogel,CRCA/KruisCX,,377268,300,285,
Men Cat 3 Elite 0,18,193757,Scott,Kuzminski,Harvest Racing,,144427,300,286.875,
Men Cat 3 Elite 0,19,213459,Ben,Brandvold,Donkey label,,544143,300,288.75,
Men Cat 3 Elite 0,20,113445,Luca,Haines,New England Devo,,470616,300,290.625,
Men Cat 3 Elite 0,21,192115,Kyle,Kalish,Team Speed p/b Macro Supps,,591856,300,292.5,
Men Cat 3 Elite 0,22,147859,Ethan,Delgrosso,New England Devo p/b Cadence We,,518110,300,294.375,
Men Cat 3 Elite 0,23,134777,Nathan,Zollman,NorthStar Development Cycling,,502900,300,296.25,
Men Cat 3 Elite 0,24,27145,Guiober,Cuevas,Wolfpack bike racing,,341388,300,298.125,
Men Cat 3 Elite 0,25,146709,Jorge,Alcaraz,FLX Racing,,526417,300,300,
Men Cat 3 Elite 0,26,131201,Chandler,Horton,Team Speed p/b Macro Supps,,461990,300,301.875,
Men Cat 3 Elite 0,27,163558,Trevor,Flinton,Team Wisconsin / Midwest Orthop,,546624,300,303.75,
Men Cat 3 Elite 0,28,189850,Jonas,Walton,Hottubes,,591973,300,305.625,
Men Cat 3 Elite 0,29,106915,William,Cottrell,Team Carytown Bicycle Company,,459414,300,307.5,
Men Cat 3 Elite 0,30,103954,Sergey,Klibanov,Wolfpack Bike Racing,,441008,300,309.375,
Men Cat 3 Elite 0,31,82090,Luyang,Gao,Adapt Cycling,,403599,300,311.25,
Men Cat 3 Elite 0,32,175750,John,Rausch,Cannonball Hub,,566553,300,313.125,
Men Cat 3 Elite 0,33,134210,Lee,Prouty,Velocause Central Cycling,,504645,300,315,
Men Cat 3 Elite 0,34,108744,Eric,Loehle,0,,468175,300,316.875,
Men Cat 3 Elite 0,35,146509,Mitchell,Ford,Appriss Racing p/b Clarksville,,502006,300,318.75,
Men Cat 3 Elite 0,36,149238,Nathan,Brown,Vision Quest Coaching,,522687,300,320.625,
Men Cat 3 Elite 0,37,92232,Ryan,Hobbs,HiFixBoltcutter,,82063,300,322.5,
Men Cat 3 Elite 0,38,83954,Jeff,Makohon,Rockwall Racing,,400785,300,324.375,
Men Cat 3 Elite 0,39,164452,Zachary,Weidenaar,PSIMET Racing,,517282,300,326.25,
Men Cat 3 Elite 0,40,50339,Peter,Cavoto,PSIMET Racing,,359848,300,328.125,
Men Cat 3 Elite 0,41,133847,Alex,Tantasook,0,,485874,300,330,
Men Cat 3 Elite 0,42,130592,Ryan,Singh,CRCA/KruisCX,,499435,300,331.875,
Men Cat 3 Elite 0,43,228959,Byron,Pope,Westrac Cycling,,0,300,333.75,
Men Cat 3 Elite 0,44,26986,Jacob,Schilling,Team Mack Racing,,255842,300,335.625,
Men Cat 3 Elite 0,45,97358,Michael,Kirby,xXx Racing-Athletico,,235975,300,337.5,
Men Cat 3 Elite 0,46,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,300,339.375,
Men Cat 3 Elite 0,47,114520,Ansel,Casper,Kelly Benefit Strategies Elite,,449141,300,341.25,
Men Cat 3 Elite 0,48,82703,Joseph,Proszowski,Team Veloz,,376389,300,343.125,
Men Cat 3 Elite 0,49,56293,Ken,Buddell,Audi,,244758,300,345,
Men Cat 3 Elite 0,DNF,184968,Henry,Li,Project BZE,,INTL-BLZ,300,348.75,
Men Cat 4/Novice Elite,1,164441,Kevin,Huang,Team Veloz,,508454,540,459,
Men Cat 4/Novice Elite,2,156021,Ben,Tantasook,xXx Racing,,591966,540,462.68181818182,
Men Cat 4/Novice Elite,3,156097,Daniel,Johnson,Team Mack,,537755,540,466.36363636364,
Men Cat 4/Novice Elite,4,194203,Craig,Woodmansee,0,,618135,540,470.04545454545,
Men Cat 4/Novice Elite,5,151260,Christopher,Sopiarz,0,,532393,540,473.72727272727,
Men Cat 4/Novice Elite,6,185915,Jacob,Kucik,0,,580989,540,477.40909090909,
Men Cat 4/Novice Elite,7,214739,Satchel,Kim,Kelly Benefit Strategies,,591153,540,481.09090909091,
Men Cat 4/Novice Elite,8,183815,Alex,Hinman,0,,583615,540,484.77272727273,
Men Cat 4/Novice Elite,9,100875,Connor,Polenske,Team Velocause,,437398,540,488.45454545455,
Men Cat 4/Novice Elite,10,164531,Mark,Whitmore,Veloz,,557808,540,492.13636363636,
Men Cat 4/Novice Elite,11,165722,Diego,Hernandez,0,,547592,540,495.81818181818,
Men Cat 4/Novice Elite,12,163570,Kevin,Bania,Waukesha Animal Hospital Cyclin,,556839,540,499.5,
Men Cat 4/Novice Elite,13,207200,Chase,Penelli,0,,605343,540,503.18181818182,
Men Cat 4/Novice Elite,14,191529,Marco,Palacios,Johnny Sprockets Cycling,,618316,540,506.86363636364,
Men Cat 4/Novice Elite,15,207193,Paolo,Morales,0,,590577,540,510.54545454545,
Men Cat 4/Novice Elite,16,228956,Sean,Bowman,Precision Multisport,,616721,540,514.22727272727,
Men Cat 4/Novice Elite,17,193988,Matthew,Reynolds,Kelly Benefit Strategies Elite-,,593331,540,517.90909090909,
Men Cat 4/Novice Elite,18,228949,Anthony,Kainz,0,,ONE DAY,540,521.59090909091,
Men Cat 4/Novice Elite,19,163955,Jacob,Wilson,Half Acre Cycling,,555943,540,525.27272727273,
Men Cat 4/Novice Elite,20,68265,Ryan,Hogan,Waukesha Animal Hospital Cyclin,,380856,540,528.95454545455,
Men Cat 4/Novice Elite,21,207071,Sean,Kemmis,Road Crew Racing,,565605,540,532.63636363636,
Men Cat 4/Novice Elite,22,227604,Michael,Mansfield,INTENT,,618437,540,536.31818181818,
Men Cat 4/Novice Elite,23,176919,Matthew,Somers,INTENT,,571966,540,540,
Men Cat 4/Novice Elite,24,227162,Jason,Patch,The Pony Shop,,295207,540,543.68181818182,
Men Cat 4/Novice Elite,25,169558,Joseph,Doyle,0,,557996,540,547.36363636364,
Men Cat 4/Novice Elite,26,207190,Jusuf,Sarancic,0,,612308,540,551.04545454545,
Men Cat 4/Novice Elite,27,228980,Mariusz,Zubek,0,,ONE DAY,540,554.72727272727,
Men Cat 4/Novice Elite,28,93736,Angel,Garcia,ravelo,,460237,540,558.40909090909,
Men Cat 4/Novice Elite,29,151171,Michael,Matson,PSIMET Racing,,538596,540,562.09090909091,
Men Cat 4/Novice Elite,30,228957,Deandy,Ordonez,Ordonez Bike Shop,,612715,540,565.77272727273,
Men Cat 4/Novice Elite,31,113560,Ruairi,Brady,PSIMET Racing,,467894,540,569.45454545455,
Men Cat 4/Novice Elite,32,133579,Dan,Chiaravalli,INTENT,,493505,540,573.13636363636,
Men Cat 4/Novice Elite,33,229064,Nathan,Sweet,Bicycle Club of Lake County,,ONE DAY,540,576.81818181818,
Men Cat 4/Novice Elite,34,206978,Dj,Lee,South West Cycling Club Racing,,604178,540,580.5,
Men Cat 4/Novice Elite,35,168899,Charles,Legrand,MACK Racing,,526275,540,584.18181818182,
Men Cat 4/Novice Elite,36,36677,Mitchell,Dutczak,0,,297673,540,587.86363636364,
Men Cat 4/Novice Elite,37,142868,Chris,Brown,Psimet Racing,,520287,540,591.54545454545,
Men Cat 4/Novice Elite,38,78623,Eric,Stuck,PSIMET Racing,,402886,540,595.22727272727,
Men Cat 4/Novice Elite,39,228951,Daniel,Andrews,Castelli Colletivo,,ONE DAY,540,598.90909090909,
Men Cat 4/Novice Elite,40,146507,Jeremy,Soto,0,,525963,540,602.59090909091,
Men Cat 4/Novice Elite,41,151261,Cristian,Rodriguez,0,,518541,540,606.27272727273,
Men Cat 4/Novice Elite,42,228954,Anwar,Eaton,0,,616139,540,609.95454545455,
Men Cat 4/Novice Elite,43,229065,Jerrid,Wanat,0,,ONE DAY,540,613.63636363636,
Men Cat 4/Novice Elite,44,149255,Chris,Drouganis,0,,527374,540,617.31818181818,
Men Cat 4/Novice Elite,45,229066,Stefan,Pharis,Pharis Design,,619861,540,621,
Men Cat 4/Novice Elite,DNF,228947,Jon,Rothe,0,,ONE DAY,540,628.36363636364,
Men Cat 4/Novice Elite,DNF,228962,Arscemar,Tuason jr,Top Step Development,,602912,540,628.36363636364,
Men Cat 4/Novice Elite,DNF,86197,John,Green,Intent,,554333,540,628.36363636364,
Men Cat 4/Novice Elite,DNF,180980,Matthew,Beeber,Johnny Sprockets Cycling,,576999,540,628.36363636364,
Men Cat 4/Novice Elite,DNF,148489,Joe,Schubert,Super Ape,,263435,540,628.36363636364,
Men Cat 4/Novice Elite,DNF,134206,Ryan,Lemke,Waukesha Animal Hospital,,496451,540,628.36363636364,
Men Cat 4/Novice Elite,DNF,227652,Oliver,Rogalski,0,,618810,540,628.36363636364,
Men Cat 4/Novice Elite,DNF,229071,Patrick,Lino,xXx Racing-Athletico,,616685,540,628.36363636364,
Men Pro/1/2 Elite 0,1,183832,Clever,Martinez,Rockland Cycling Velo,,INTL-VEN,300,255,
Men Pro/1/2 Elite 0,2,27106,Brandon,Feehery,Project Echelon Racing,,193035,300,256.15384615385,
Men Pro/1/2 Elite 0,3,98725,Alec,Cowan,L39ION of Los Angeles,,INTL-CAN,300,257.30769230769,
Men Pro/1/2 Elite 0,4,56637,Juan,Arango,DCC,,0,300,258.46153846154,
Men Pro/1/2 Elite 0,5,168066,Wolfgang,Brandl,UCI CT: Team Skyline,,0,300,259.61538461538,
Men Pro/1/2 Elite 0,6,22377,Michael,Hernandez,Best Buddies Racing,,0,300,260.76923076923,
Men Pro/1/2 Elite 0,7,8519,Ty,Magner,L39ION of Los Angeles,,222180,300,261.92307692308,
Men Pro/1/2 Elite 0,8,118975,Justin,Williams,L39ION of Los Angeles,,197316,300,263.07692307692,
Men Pro/1/2 Elite 0,9,83071,Clayton,Travis,UCI CT: Team Skyline,,404229,300,264.23076923077,
Men Pro/1/2 Elite 0,10,30124,Joseph,Lupien,UCI CT: Team Skyline,,INTL-CAN,300,265.38461538462,
Men Pro/1/2 Elite 0,11,108711,Ignacio,Prado,DCC,,0,300,266.53846153846,
Men Pro/1/2 Elite 0,12,118500,Grant,Simonds,Above and Beyond Cancer p/b Bik,,475434,300,267.69230769231,
Men Pro/1/2 Elite 0,13,229057,Nicolas,Côté,Desjardins-Ford,,INTL-CAN,300,268.84615384615,
Men Pro/1/2 Elite 0,14,8524,Kerry,Werner,Project Echelon Racing,,264350,300,270,
Men Pro/1/2 Elite 0,15,136513,Asa,Black,Move Up Elite Road,,438977,300,271.15384615385,
Men Pro/1/2 Elite 0,16,179434,Artem,Shmidt,hot tubes,,478579,300,272.30769230769,
Men Pro/1/2 Elite 0,17,140822,Hayden,Strong,Project Echelon Racing,,539161,300,273.46153846154,
Men Pro/1/2 Elite 0,18,64457,David,Greif,Project Echelon Racing,,382065,300,274.61538461538,
Men Pro/1/2 Elite 0,19,89464,Alexander,Chrystall,New England Devo p/b Cadence We,,407169,300,275.76923076923,
Men Pro/1/2 Elite 0,20,35042,Hayden,Warner,Above & Beyond Cancer Cycling T,,325222,300,276.92307692308,
Men Pro/1/2 Elite 0,21,183285,Lucas,Strain,Good Guys Racing NYC P/B HighWa,,548136,300,278.07692307692,
Men Pro/1/2 Elite 0,22,37199,Jake,Buescher,Gotham Greens p/b Verge Sport,,333296,300,279.23076923077,
Men Pro/1/2 Elite 0,23,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,300,280.38461538462,
Men Pro/1/2 Elite 0,24,12537,Tyler,Williams,L39ION of Los Angeles,,294531,300,281.53846153846,
Men Pro/1/2 Elite 0,25,96817,Lucas,Stierwalt,DDP Cycling Team,,359561,300,282.69230769231,
Men Pro/1/2 Elite 0,26,48772,Brenden,Hardy,Above and Beyond Cancer p/b Bik,,307328,300,283.84615384615,
Men Pro/1/2 Elite 0,27,161497,Nick,Kleban,UCI CT: Team Skyline,,0,300,285,
Men Pro/1/2 Elite 0,28,21716,William (booey),Hottenstein,Vitesse,,195794,300,286.15384615385,
Men Pro/1/2 Elite 0,29,228944,Thomas,Nadeau-gauthier,Desjardins-Ford p/b Cromwell,,INTL-CAN,300,287.30769230769,
Men Pro/1/2 Elite 0,30,164814,Alejandro,Villada,0,,558155,300,288.46153846154,
Men Pro/1/2 Elite 0,31,148382,Zackery,Weimer,Green Line Velo,,522631,300,289.61538461538,
Men Pro/1/2 Elite 0,32,2072,Juan,Pimentel,Rockland Cycling Velo,,INTL-DOM,300,290.76923076923,
Men Pro/1/2 Elite 0,33,121990,Ismael,Collado acosta,Rockland Cycling Velo,,INTL-DOM,300,291.92307692308,
Men Pro/1/2 Elite 0,34,131200,Zach,Berend,DDP Cycling Team,,484668,300,293.07692307692,
Men Pro/1/2 Elite 0,35,126606,Jason,Tinkov,New England Devo p/b Cadence Wealth Management,,489314,300,294.23076923077,
Men Pro/1/2 Elite 0,36,228945,Oscar,Pachon,DCC,,0,300,295.38461538462,
Men Pro/1/2 Elite 0,37,16959,Donald,Brew,DC Velo Racing,,257603,300,296.53846153846,
Men Pro/1/2 Elite 0,38,134071,Gionvanni,Vasta,DDP Cycling Team,,504179,300,297.69230769231,
Men Pro/1/2 Elite 0,39,120440,Dakota,Olsen,Olathe Subaru,,473515,300,298.84615384615,
Men Pro/1/2 Elite 0,40,50307,Michael,Baldus,Gotham Greens p/b Vergesport,,377993,300,300,
Men Pro/1/2 Elite 0,41,99631,Shay,Wright,Northstar Devo,,435220,300,301.15384615385,
Men Pro/1/2 Elite 0,42,159192,Cooper,Johnson,Velo Roussilon,,536395,300,302.30769230769,
Men Pro/1/2 Elite 0,43,179461,Thomas,Terblanche,Above & Beyond Cancer p/b Bike,,0,300,303.46153846154,
Men Pro/1/2 Elite 0,44,152218,Charles-antoine,Forest-leblanc,Desjardins-Ford,,0,300,304.61538461538,
Men Pro/1/2 Elite 0,45,135377,Tristan,Guillemette,Desjardins-Ford p/b Cromwell,,INTL-CAN,300,305.76923076923,
Men Pro/1/2 Elite 0,46,187813,William,Toussaint,Desjardins-Ford,,0,300,306.92307692308,
Men Pro/1/2 Elite 0,47,24426,Parker,Kyzer,UCI CT: Team Skyline,,263324,300,308.07692307692,
Men Pro/1/2 Elite 0,48,3203,Jake,Castor,UCI CT: Team Skyline,,233485,300,309.23076923077,
Men Pro/1/2 Elite 0,49,124839,William,Hardin,Project Echelon,,484523,300,310.38461538462,
Men Pro/1/2 Elite 0,50,124867,Trevor,August,Team Skyline Domestic,,388145,300,311.53846153846,
Men Pro/1/2 Elite 0,51,35814,Rory,Jack,Gotham Greens p/b Verge Sport,,329332,300,312.69230769231,
