Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,137,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,129,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,123,136,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,71,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,71,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,104,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,104,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,68,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,83,107,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,152,167,183.35512880201,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,150,154,174.89852272727,
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,27,45,153.32531818182,
Dothan CityFest Criterium,2011-04-2,Men Master 35-99 ,9,21,287.11887178796,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (30+/40+),7,23,279.9328,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Men Pro/1/2,22,25,262.7902969697,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (30+/40+),5,14,276.56547619048,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Men Pro/1/2,17,25,234.43250412971,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (30+/40+),2,25,243.5755,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Men Pro/1/2,14,26,219.81381944444,
Alabama State TT,2012-06-30,Men Pro/Cat 1/2  ,2,6,186.52066666667,
Sunny King Criterium,2013-04-20,Men Cat 2,49,55,323.17750143338,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 1/2/3 Master 30+,2,16,266.19277083333,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 1/2/3 Master 30+,15,19,363.55620340757,
SERC #2:  Crit,2013-06-22,Men MASTER 35+,12,16,338.9824375,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,59,61,310.93948888889,
AL State TT Championship,2013-08-3,Men Cat 1/2,4,4,,
AL State RR Championship,2013-09-8,Men Cat1/2/3/4 Master 35-39,1,2,,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,DNF,121,332.70376190476,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,35,45,378.34581818182,
Tour de Tuscaloosa - Crit,2015-04-11,Men Masters 35+ Cat 1/2/3/4,3,5,,
Tour de Tuscaloosa - Crit,2015-04-11,Men Pro/Cat 1/2,8,16,306.38,
Tour de Tuscaloosa - RR,2015-04-12,Men Masters 35+ Cat 1/2/3/4,3,5,,
Tour de Tuscaloosa - RR,2015-04-12,Men Pro/Cat 1/2,8,16,319.16,
The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,29,36,336.28677777778,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,DNF,34,393.36977083333,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,DNF,36,393.29296627113,
Auburn University Collegiate Cycling RR,2016-02-27,Men Master 40+,4,6,387.42527829636,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,29,43,347.93294444444,
Tour de Tuscaloosa - Crit,2016-04-9,Men Masters 35+,7,9,452.46045,
Tour de Tuscaloosa - RR,2016-04-10,Men Masters 35+,3,3,,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 1/2/3,3,26,287.75694444444,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 35-44 Cat 1/2/3/4,4,6,347.43374576193,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 35-44 Cat 1/2/3/4,2,7,337.59,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,17,23,393.40310535514,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 35-44 Cat 1/2/3/4,4,6,365.55,
AL State RR Championship,2016-08-20,Men Cat 1/2,9,20,336.02474074074,
Sumatanga Road Race Series,2017-02-18,Men PRO CATEGORY 1/2/3,21,23,432.39568181818,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Master 40+,1,10,320.871,
Restoration Training Race,2017-03-12,Men Cat 1/2/3,1,12,302.976,
Sumatanga Road Race Series,2017-03-25,Men PRO CATEGORY 1/2/3,11,12,377.53211111111,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,21,35,357.7587745098,
Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 1/2/3,3,15,342.4530952381,
The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,38,53,387.2885,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,DNF,50,447.13572222222,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Masters 40+ Open,2,15,298.00057142857,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Masters 40+ Open,2,13,314.97016793423,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Masters 40+ Open,1,11,287.827,
Sumatanga Road Race Series,2017-05-27,Men PRO CAT 1/2/3,3,8,356.519,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,39,80,378.33670987654,
Rockabilly Gran Prix - RR,2017-06-17,Masters 35-44 Cat 1/2/3/4,5,9,347.27,
Rockabilly Gran Prix - TT,2017-06-17,Masters 35-44 Cat 1/2/3/4,4,8,328.78446699973,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 35-44 Cat 1/2/3/4,8,9,441.9975,
Alabama State Road Race Championships,2017-08-6,Men MASTERS 40-44,4,4,,
Alabama State Road Race Championships,2017-08-6,Men PRO CAT 1/2,DNF,7,,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Master 35+,2,7,346.03,
Shelby County Grand Prix - TT,2018-07-14,Men MASTERS 40+ CAT 1/2/3,1,9,284.475,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men MASTERS 40+ CAT 1/2/3,1,9,326.16220221097,
Shelby County Grand Prix - Sunday RR,2018-07-15,Men MASTERS 40+ CAT 1/2/3,1,7,,
Alabama State Road Race Championships,2019-07-28,Men Master 40-44,4,4,,
Sumatanga Road Race Series,2020-01-25,Men Pro Category 1/2/3,19,19,469.07757575758,
Sumatanga Road Race Series,2020-01-25,Men Overall Pro Cat 1/2/3,22,23,435.72672727273,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Master 35+,3,9,413.08027272727,
Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,34,45,431.45140873016,
Steele Road Race,2021-03-13,Men Pro 1-3,33,38,464.9541574703,
Sumatanga Road Race,2023-02-4,Men Masters 45+ Cat 1/2/3/4,2,3,,
