Race Name,Race Date,Category Name,Place,Total Racers,Points
SERC #2:  Road Race,2013-06-23,Men CAT 5,4,21,441.18506666667,
Rouge Roubaix,2014-03-9,Men Cat 4/5   ,15,60,411.62211390226,
Sunny King Criterium,2014-04-5,Men Cat 5  ,1,26,413.25482677107,
Foothills Road Race,2014-04-6,Men Cat 5  ,4,18,412.16475639505,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 4,12,26,434.22251972647,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 4,9,24,432.7381875,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 4,10,20,443.48065208333,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 4,4,18,384.6191844902,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,10,93,311.12924067853,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 4,6,15,445.69297222222,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men Cat 4,6,14,432.06733333333,
Tour de Louisiane - RR,2015-06-13,Men Cat 4,2,34,377.6573671875,
Tour de Louisiane - TT,2015-06-13,Men Cat 4,3,30,378.24206674655,
Tour de Louisiane - Crit,2015-06-14,Men Cat 4,5,30,406.4425994463,
Tour de Louisiane - GC,2015-06-14,Men Cat 4,2,34,372.19795470977,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 4,DNF,32,555.11425757576,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 4,7,24,412.19216297627,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 4,7,24,417.2863671875,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 4,6,22,404.50291666667,
Tour de Bay Criterium,2016-05-14,Men Cat 3,DNF,16,494.07133333333,
Tour de Bay Criterium,2016-05-14,Men Cat 1/2/3,DNF,20,441.77123809524,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 3,7,23,388.55579924242,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 3,13,24,412.245,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 3,13,24,398.14361816406,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 3,20,24,448.62200713187,
