Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Pro/1/2/3 Women                      ,24,26,443.84615384615,
Liberty Criterium,2010-07-25,Women 1/2/3   ,33,34,459.12425490196,
Douleur en la Cul Circuit,2015-03-28,WoMen Cat 1/2/3/4,4,13,421.68864166667,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women PRO/1/2/3,14,23,485.71187878788,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,34,37,,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat1/2/3,11,15,498.46877945702,
Somerset Circuit Time Trial,2015-05-9,WoMen Non,1,14,421.36432253794,
Upper Freehold ITT,2015-05-16,Women Non,1,10,421.8975,
Kingwood  TT,2015-06-28,Women Non,1,9,419.535,
PA State TT Champs,2015-07-25,Eddy Merck,8,10,452.43835960519,
Silver Mine Individual Time Trial,2015-08-1,Women Non,2,11,421.41377063642,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Women CAT 1/2/3,3,6,460.16833333333,
Blueberry Circuit Time Trial,2016-07-23,WoMen Open,4,6,435.20665632979,
Kingwood  TT,2016-08-6,WoMen Open,2,7,423.48083229965,
Flanders Time Trial,2016-08-20,WoMen Open,6,7,498.9000239658,
Silver Mine Individual Time Trial,2016-08-27,Women Masters 40+,1,4,,
Allamuchy Time Trial,2017-04-15,Women Open,2,10,381.7222,
Somerset Circuit Time Trial,2017-05-6,WoMen Open,2,7,392.65,
Kingwood  TT,2017-05-27,Women Open,2,8,377.12625,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Women 35+,1,2,,
Oldmans Township Individual Time Trial,2017-06-17,WoMen Open,4,9,411.99351322406,
Giro del Cielo - TT,2017-07-8,WoMen Cat1/2,5,15,391.18288018949,
2017 Church Creek Time Trial - #1,2017-07-15,Women  123 Cat1/2/3,2,2,,
Honoring Sandrino's Sacrifice TT,2017-07-16,WoMen Open,2,6,413.95333333333,
Blueberry Time Trial - NJ ITT,2017-07-22,WoMen Open,DNF,5,,
Church Creek Time Trial - #2,2017-08-19,Women Cat 1/2/3,2,2,,
Allamuchy Time Trial,2019-04-13,Women Open,2,7,450,
Oldmans Township Individual Time Trial,2019-05-11,Women Open,2,8,420.625,
Somerset Circuit Time Trial,2019-05-18,Women Open,5,8,453.75,
Kingwood  TT,2019-05-26,WoMen Open,3,13,418.06822222222,
Rt 29 Summer TT,2019-06-9,Women Open,2,11,414.12546666667,
Upper Freehold ITT,2019-06-22,WoMen Open,2,6,430.63933333333,
The Eddy - The NJ State Championship,2019-07-13,Men Women  - Open (Cat Open),3,7,472.79233333333,
