Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men master 35+ open,1,85484,Adam,Pacal,Swami's Cycling Club,03:46:50,203516,,,
Men master 35+ open,2,90417,Brandon,Mills,Moment Bicycles,04:03:51,422648,,,
Men master 35+ open,3,79859,Vladimir,Pineda,Cycle World,04:14:25,404221,,,
Men master 35+ open,4,79082,Tuan,Dao,Fenix Cycling,05:35:58,402180,,,
Men master 45+ open,1,16607,Patrick,Copp,Team Rokform,03:41:30,212550,338.58,290.751,
Men master 45+ open,2,90437,Scott,Mcafee,Dons Bikes,03:44:11,23131,337.86,300.87833333333,
Men master 45+ open,3,42433,John,Hatchitt,SPY GIANT RIDE p/b GQ-6,03:44:12,269026,328.58,311.00566666667,
Men master 45+ open,4,104588,Vidal,Estrada,Big Orange Cycling,03:45:58,443007,409.77,321.133,
Men master 45+ open,5,72037,George,Tomasich,Canyon Velo,03:57:04,380049,349.74,331.26033333333,
Men master 45+ open,6,16257,Richard,Picarelli,Bolthouse Farms Cycling Team,04:02:33,48303,348.19,341.38766666667,
Men master 45+ open,7,45222,Mark,Tucsnak,,04:05:38,36036,369.01,351.515,
Men master 45+ open,8,80270,David,Able,GST Racing,04:08:14,287839,351.97,361.64233333333,
Men master 45+ open,9,16269,James,Pappe,SPY GIANT RIDE p/b GQ-6,04:08:55,94207,363.46,371.76966666667,
Men master 45+ open,10,80707,Andrew,Schmidt,SPY GIANT RIDE p/b GQ-6,04:14:45,58554,351.06,381.897,
Men master 45+ open,11,46397,Nick,Gillock,Michelob Ultra - La Grange +21,04:15:59,269508,384.28,392.02433333333,
Men master 45+ open,12,66706,Aaron,Labarre,,04:47:01,20066,377.52763888889,402.15166666667,
Men master 55+ open,1,61096,Herb,Johnson,,04:08:04,55245,374.49,381.903,
Men master 55+ open,2,38476,Peter,Dufour,SDBC/EMERALD TEXTILES,04:13:36,250331,399.9,420.80866666667,
Men master 55+ open,3,64461,Fred,Wilson,,04:28:08,365485,498.62,459.71433333333,
Men master 55+ open,4,86743,Scott,Savin,,04:28:24,331056,490.06,498.62,
Men master 55+ open,5,77252,Roy,Turner,,04:56:31,163360,500,537.52566666667,
Men master 55+ open,6,66701,Michael,Corona,Santa Clarita Velo,05:50:25,379265,525.34,576.43133333333,
Men master 55+ open,7,122939,Carl,Switzky,,06:16:30,60480,500,615.337,
Men Senior Open Cat 1/2/3,1,92675,Alexander,Gaidis,VuMedi Cycling Team,03:22:14,390792,297.73,254.46166666667,
Men Senior Open Cat 1/2/3,2,20654,Stefan,Zavislan,US Military Endurance Sports,03:23:30,296754,277.51,265.49962131519,
Men Senior Open Cat 1/2/3,3,73257,Samuel,Britton,,03:29:04,397150,322.86,276.53757596372,
Men Senior Open Cat 1/2/3,4,119950,Sean,Yeager,,03:29:40,289894,332.0646984127,287.57553061224,
Men Senior Open Cat 1/2/3,5,73245,Seth,Britton,Santa Monica BMW Helen's Cycles Racing,03:38:54,368780,259.55,298.61348526077,
Men Senior Open Cat 1/2/3,6,72370,Bryan,Boyhan,Bicycle.net Racing Team,03:40:42,395045,376.64,309.6514399093,
Men Senior Open Cat 1/2/3,7,118998,Andrew,Wilson,South Bay Wheelmen,03:43:06,379129,354.44989579252,320.68939455782,
Men Senior Open Cat 1/2/3,8,40847,Jon,Budinoff,,03:43:07,367157,383.02,331.72734920635,
Men Senior Open Cat 1/2/3,9,16565,Aaron,Wise,POC + Ritte,03:43:12,259188,331.39,342.76530385488,
Men Senior Open Cat 1/2/3,10,120250,David,Carlson,Sabino Cycles Racing,03:44:24,323534,308.48,353.8032585034,
Men Senior Open Cat 1/2/3,11,76620,Cooper,Shanks,,03:50:10,400645,360.27,364.84121315193,
Men Senior Open Cat 1/2/3,12,83864,Keven,Sandoval,Santa Monica BMW Helen's Cycles Racing,03:55:11,405697,395.35,375.87916780045,
Men Senior Open Cat 1/2/3,13,46241,Ben,Raymond,Catalyst Racing,04:11:01,362189,200,386.91712244898,
Men Senior Open Cat 1/2/3,14,32803,Michael,Kerrigan,Team Rokform,04:47:36,339872,455.91,397.95507709751,
Men Senior Open Cat 1/2/3,DNF,6706,Joey,Iuliano,Sabino Cycles Racing,DNF,237283,337.39,420.03098639456,
Men Senior Open Cat 4/5,1,96046,Eric,Bryan,Big Orange Cycling,03:46:38,418177,433.59,337.16952969137,
Men Senior Open Cat 4/5,2,3288,Unknown,Rider,,03:46:39,458964,467.8,345.84879663819,
Men Senior Open Cat 4/5,3,90235,Ruben,Saatjian,Echelon Santa Barbara,03:46:40,422984,389.09,354.528063585,
Men Senior Open Cat 4/5,4,42480,Erik,Dootson,,03:48:35,356282,367.33010479307,363.20733053182,
Men Senior Open Cat 4/5,5,38491,Rick,Andrews,Santa Clarita Velo,03:53:18,299324,360.8105,371.88659747864,
Men Senior Open Cat 4/5,6,122276,Carlos,Salazar,Twin Star Racing,03:59:45,396270,379.76610833333,380.56586442546,
Men Senior Open Cat 4/5,7,107148,Ben,Marshall,PAA/Empire Bikes,04:04:15,460267,475.9,389.24513137228,
Men Senior Open Cat 4/5,8,80961,Nik,Bales,Bicycle.net Racing Team,04:04:44,340426,435.34,397.92439831909,
Men Senior Open Cat 4/5,9,96238,Lee,Niffenegger,Serious Cycling,04:05:06,427751,455.29,406.60366526591,
Men Senior Open Cat 4/5,10,85480,Jason,Judy,,04:05:07,410520,450,415.28293221273,
Men Senior Open Cat 4/5,11,72057,Robert,Richman,PAA/Empire Bikes,04:08:26,392630,399.3043,423.96219915955,
Men Senior Open Cat 4/5,12,38488,Trolis,Niebla,Santa Clarita Velo,04:12:33,291329,450,432.64146610636,
Men Senior Open Cat 4/5,13,91663,Brian,Oconnor,,04:14:06,422537,401.62,441.32073305318,
Men Senior Open Cat 4/5,14,87684,Einhard,Buchheim,Bicycle.net Racing Team,04:15:02,412062,458.05,450,
Men Senior Open Cat 4/5,15,106758,Nicholas,Wirski,,04:17:40,460291,455.19,458.67926694682,
Men Senior Open Cat 4/5,16,46251,Chris,Ludikhuize,Team Redlands,04:18:05,366777,363.57,467.35853389364,
Men Senior Open Cat 4/5,17,66538,Omar,Villegas,Cycle World Road,04:22:26,405407,516.33,476.03780084045,
Men Senior Open Cat 4/5,18,107150,Michael,Heal,Dons Bikes,04:25:41,466015,443.47,484.71706778727,
Men Senior Open Cat 4/5,19,95676,Max,Duck,,04:34:13,466459,429.77,493.39633473409,
Men Senior Open Cat 4/5,20,90856,Benjamin,Fader-rattner,Velo Club LaGrange,04:34:36,319068,485.11272240892,502.07560168091,
Men Senior Open Cat 4/5,21,60798,Titan,Miller,,04:35:11,347994,414.52,510.75486862772,
Men Senior Open Cat 4/5,22,86746,Thomas,Vehe,,04:36:06,423048,443.06,519.43413557454,
Men Senior Open Cat 4/5,23,90383,Christian,Haarala,Dons Bikes,04:39:46,419230,475.47455191365,528.11340252136,
Men Senior Open Cat 4/5,24,115289,Patrick,Noll,Big Orange Cycling,04:44:35,478164,545.85365384615,536.79266946818,
Men Senior Open Cat 4/5,25,104339,Matthew,Baffert,PAA/Empire Bikes,04:50:20,443491,552.46468793575,545.471936415,
Men Senior Open Cat 4/5,26,104575,Frank,Freudenberger,Big Orange Cycling,04:51:08,440901,535.34,554.15120336181,
Men Senior Open Cat 4/5,27,115875,Justin,Wright,,05:51:03,472603,535.08,567.17010378204,
Men Senior Open Cat 4/5,DNF,75940,Oscar,Gamboa,Team Helen's,DNF,289544,500,580.18900420227,
Men Senior Open Cat 4/5,DNF,122936,John,Miller,,DNF,482022,450,580.18900420227,
Men Senior Open Cat 4/5,DNF,115286,Case,Regan,Echelon Santa Barbara,DNF,457478,529.68,580.18900420227,
Men Senior Open Cat 4/5,DNF,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,DNF,422797,556.59,580.18900420227,
Men Senior Open Cat 4/5,DNF,38490,Aaron,Daly,Ritte Van Vlaanderen,,261099,,,
Women Senior Open Cat 1/2/3/4,1,106190,Erica,Clevenger,University of Arizona,04:21:12,418082,,,
Women Senior Open Cat 1/2/3/4,2,85476,Cynthia,Sjogren,Team Redlands,04:28:21,271949,,,
Women Senior Open Cat 1/2/3/4,3,66705,Judy,Brusslan,Lightning Velo,05:00:30,61131,,,
Women Senior Open Cat 1/2/3/4,4,122938,Kathleen,Mccormick,Serious Cycling,05:12:18,237429,,,
Women Senior Open Cat 1/2/3/4,5,89144,Deanna,Ratnikova,Holliday Rock p/b Zoca,05:53:40,408120,,,
