Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,5795,Logan,Loader,CashCall Mortgage,,198542,172.83,157.77420574713,
Men Cat 1/2,2,19831,Daniel,Holloway,TEAM MIKE'S BIKES P/B INCASE,,181725,209.30013793103,159.42901787474,
Men Cat 1/2,3,5800,Charles,Hutcheson,MARC PRO - STRAVA,,54686,174.72,161.08383000235,
Men Cat 1/2,4,72339,Fred,Rodrique,Team Fast Freddy,,,150,162.73864212996,
Men Cat 1/2,5,52607,Simon,Holt,TEAM DIFFERDANGE,,,209.30013793103,164.39345425757,
Men Cat 1/2,6,6635,Adam,Switters,TEAM MIKE'S BIKES P/B INCASE,,127093,193.13,166.04826638517,
Men Cat 1/2,7,16059,Michael,Sayers,TEAM SPECIALIZED MASTERS,,54591,296.48195898538,167.70307851278,
Men Cat 1/2,8,53850,Kirk carlsen,Prooffcycling.com,Full Circle Cycling Powered by Pure Gear,,138681,193.86225491646,169.35789064039,
Men Cat 1/2,9,15951,Jack,Maddux,Team Specialized Racing,,296879,270.49,171.012702768,
Men Cat 1/2,10,28175,Eric,Riggs,TEAM MIKE'S BIKES P/B INCASE,,191302,205.46,172.66751489561,
Men Cat 1/2,11,28178,Eric,Losak,TEAM CLIF BAR,,175239,244.94,174.32232702322,
Men Cat 1/2,12,13791,Nathaniel,English,5 hr p/b Kenda,,258309,187.63,175.97713915083,
Men Cat 1/2,13,22379,Jonathan,Teeter,MARC PRO-STRAVA,,291414,205.7,177.63195127844,
Men Cat 1/2,14,16022,James,Laberge,TEAM MIKE'S BIKES P/B INCASE,,221376,162.01,179.28676340605,
Men Cat 1/2,15,20454,Robin,Eckmann,CALIFORNIA GIANT/SPECIALIZED,,254025,179.17,180.94157553366,
Men Cat 1/2,16,15491,Joshua,Carling,TEAM BICYCLES PLUS/SIERRA NEVADA,,234584,191.75,182.59638766127,
Men Cat 1/2,17,15687,Randy,Bramblett,LEOPARD - SAPPORO TEAM,,187194,223.93,184.25119978888,
Men Cat 1/2,18,15740,Joe,Dickerson,Marc Pro - Strava,,306664,235.04,185.90601191649,
Men Cat 1/2,19,28140,Matthew,Abdalah,SQUADRASF,,224627,228.09,187.5608240441,
Men Cat 1/2,20,17425,Dana,Williams,TEAM MIKE'S BIKES P/B INCASE,,295988,171.38,189.21563617171,
Men Cat 1/2,21,13833,Tyler,Brandt,Get Crackin',,210604,182.53,190.87044829932,
Men Cat 1/2,22,48180,Aj,Kennedy,VUMEDI P/B LOMBARDI SPORTS,,257276,242.33,192.52526042693,
Men Cat 1/2,23,22419,Matt,Schaupp,Bear Development Team,,311816,227.29,194.18007255454,
Men Cat 1/2,24,15489,Michael,Jasinski,TEAM CLIF BAR CYCLING,,269476,211.22,195.83488468215,
Men Cat 1/2,25,15977,Aj,Snovel,FOLSOM BIKE/VW/RALEY'S,,272559,253.63,197.48969680976,
Men Cat 1/2,26,44229,Matt,Mikul,Recycled Cycles Racing,,271933,242.06,199.14450893737,
Men Cat 1/2,27,15162,Menso,De jong,TEAM CLIF BAR,,243003,211.98,200.79932106498,
Men Cat 1/2,28,43879,Kesler,Jared,,,277317,255.41,202.45413319259,
Men Cat 1/2,29,28180,Mark,Marquez,,,288881,217.74,204.1089453202,
Men Cat 1/2,30,17427,Jesse,Miller-smith,Marc Pro - Strava,,283869,192.16,205.76375744781,
Men Cat 1/2,31,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,190.26,207.41856957542,
Men Cat 1/2,32,15365,Ricardo,Moran,METROMINT,,307900,280.4,209.07338170303,
Men Cat 1/2,33,15688,Nathan,Freed,MARC PRO - STRAVA,,86484,221.77,210.72819383064,
Men Cat 1/2,34,16023,Kris,Lunning,THE BAR FLY PRESENTED BY TATE LABS,,121729,247.23,212.38300595825,
Men Cat 1/2,35,15493,Nathanael,Christensen,TEAM BICYCLES PLUS/SIERRA NEVADA,,239919,258.3,214.03781808586,
Men Cat 1/2,36,38911,Francisco,Padilla,Cushman & Wakefield Racing,,160213,291.81,215.69263021346,
Men Cat 1/2,37,16717,Justin,Rossi,Marc Pro - Strava,,298550,198.35,217.34744234107,
Men Cat 1/2,38,15979,Kenny,Strickland,METROMINT,,270965,253.63,219.00225446868,
Men Cat 1/2,39,16752,Stephen,Pelaez,Team Mike's Bikes p/b Incase,,64481,241.86,220.65706659629,
Men Cat 1/2,40,15528,Kevin,Tufts,LEADOUTRACING.COM,,243434,318.71,222.3118787239,
Men Cat 1/2,41,15692,Keith,Hillier,MARC PRO - STRAVA,,276108,175.04,223.96669085151,
Men Cat 1/2,42,16028,Paul,Penn,Bahati Foundation-CA,,57836,216.17,225.62150297912,
Men Cat 1/2,43,6677,Robert,Scheffler,Fremont Bank Cycling Team,,239048,203.94,227.27631510673,
Men Cat 1/2,44,72340,Andre,Carrioo,Bear Develpoment,,,150,228.93112723434,
Men Cat 1/2,45,8149,Jason,King,FREMONT BANK CYCLING TEAM,,211026,211.7,230.58593936195,
Men Cat 1/2,46,15690,Carmi,Schulman,SQUADRASF,,200292,250.21,232.24075148956,
Men Cat 1/2,47,15546,Daniel,Farinha,VUMEDI P/B LOMBARDI SPORTS,,240558,226.76,233.89556361717,
Men Cat 1/2,48,45911,Trevor,Gomes,TEAM BICYCLES PLUS/SIERRA NEVADA,,321964,317.57,235.55037574478,
Men Cat 1/2,49,16019,Taylor,Bertrand-barrett,Marc Pro - Strava,,274643,191.91,237.20518787239,
Men Cat 1/2,50,1495,Lee,Peters,SQUADRASF,,252197,252.59,238.86,
Men Cat 1/2,51,28528,Christopher,Harlanddunaway,MARC PRO - STRAVA,,332190,236.19,240.51481212761,
Men Cat 1/2,52,39199,Brandon,Borth,TEAM BICYCLES PLUS/SIERRA NEVADA,,235761,277.71,242.16962425522,
Men Cat 1/2,53,15862,Jeff,Linder,FOLSOM BIKE/VW/RALEY'S,,307653,210.53,243.82443638283,
Men Cat 1/2,54,15561,Nole,Studley,METROMINT,,251301,302.68,245.47924851044,
Men Cat 1/2,55,16162,Reese,Levine,TIENI DURO,,263998,283.28,247.13406063805,
Men Cat 1/2,56,56534,Chris,Coble,Olympic Club,,220196,257,248.78887276566,
Men Cat 1/2,57,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,299.45,250.44368489327,
Men Cat 1/2,58,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,,62322,307.31,252.09849702088,
Men Cat 1/2,59,28246,Dan,Shore,FUN SPORT BIKES CYCLING TEAM,,336300,289.51,253.75330914849,
Men Cat 1/2,60,15860,William,Myers,FREMONT BANK CYCLING TEAM,,306325,293.93,255.4081212761,
Men Cat 1/2,61,28474,Travis,Lyons,TEAM MIKE'S BIKES P/B INCASE,,320598,255.91,257.06293340371,
Men Cat 1/2,62,16790,Branton,Curt,LEOPARD - SAPPORO TEAM,,218287,261.1,258.71774553132,
Men Cat 1/2,63,17298,Andrew,Touchstone,,,132946,223.2,260.37255765893,
Men Cat 1/2,64,16823,Jeromy,Cottell,TEAM SPECIALIZED RACING MASTERS,,273912,251.17,262.02736978654,
Men Cat 1/2,65,15968,David,Benkoski,TEAM CLIF BAR CYCLING,,271685,231.19,263.68218191414,
Men Cat 1/2,66,16036,Mark,Deterline,FREMONT BANK CYCLING TEAM,,43613,258.29,265.33699404175,
Men Cat 1/2,67,16114,Herman,Johnson,Halo-Sports Racing,,53501,333.63,266.99180616936,
Men Cat 1/2,68,16164,Chris,Laberge,FREMONT BANK CYCLING TEAM,,229950,319.43,268.64661829697,
Men Cat 1/2,69,24410,Jeffrey,Perrin,CALIFRONIA GIANT/SPECIALIZED,,295788,200.42,270.30143042458,
Men Cat 1/2,70,15166,Chris,Stastny,HAGENS BERMAN,,249743,197.93,271.95624255219,
Men Cat 1/2,71,28395,David,Grundman,TEAM BICYCLES PLUS/SIERRA NEVADA,,240540,205.17,273.6110546798,
Men Cat 1/2,72,15705,Russell,White,VUMEDI P/B LOMBARDI SPORTS,,236024,280.19,275.26586680741,
Men Cat 1/2,73,17165,David,Albrecht,TEAM BICYCES PLUS/ZIPZ,,47091,248.55,276.92067893502,
Men Cat 1/2,74,15845,Darryl,Smith,CHRISTIAN CYCLING - HAMMER NUTRITION,,33092,346.49,278.57549106263,
Men Cat 1/2,75,22364,Keith,Wong,VUMEDI P/B LOMBARDI SPORTS,,240222,341.7,280.23030319024,
Men Cat 1/2,76,16020,William,Innes,Team Specialized Racing,,52412,289.5222374122,281.88511531785,
Men Cat 1/2,77,15708,Joe,Iannarelli,Marc Pro - Strava,,195783,218.8,283.53992744546,
Men Cat 1/2,78,17379,Eric,Davis,SquadraSF,,207923,301.23,285.19473957307,
Men Cat 1/2,79,6645,Paul,Mach,Marc Pro - Strava,,238694,231.96,286.84955170068,
Men Cat 1/2,80,15762,Matt,Chatlaong,Folsom Bike/VW/Raley's,,304797,238.86,288.50436382829,
Men Cat 1/2,81,15694,Sergei,Badeka,LEOPARD - SAPPORO TEAM,,118797,254.5,290.1591759559,
Men Cat 1/2,82,15921,Matthew,Valencia,TEAM SPECIALIZED RACING JUNIORS,,255576,254.28,291.81398808351,
Men Cat 1/2,83,15991,Marcus,Smith,TEAM MIKES BIKES P/B INCASE,,209193,191.9,293.46880021112,
Men Cat 1/2,84,15294,Rainier,Schaefer,TEAM MIKE'S BIKES P/B INCASE,,304249,210.23,295.12361233873,
Men Cat 1/2,85,24442,Benjamin,Swedberg,CALIFORNIA GIANT/SPECIALIZED,,200484,220,296.77842446634,
Men Cat 1/2,86,15696,Gregory,White,VUMEDI P/B LOMBARDI SPORTS,,246669,212.05,298.43323659395,
Men Cat 1/2,87,16035,Dean,Laberge,PRIMETIME CYCLING TEAM,,67041,260.84,300.08804872156,
Men Cat 1/2,88,15656,Michael,Claudio,DAVIS BIKE CLUB RACE TEAM,,248052,337.78,301.74286084917,
Men Cat 1/2,89,15168,Raffi,Jilizian,FORM FITNESS,,187667,280.01,303.39767297678,
Men Cat 1/2,90,15623,Jason,Snovel,FOLSOM BIKE/VW/RALEY'S,,268577,303.71,305.05248510439,
Men Cat 1/2,91,9939,Ariel,Herrmann,METROMINT CYCLING,,163046,210.38,306.707297232,
Men Cat 1/2,92,15603,Jeffrey,Galland,TEAM BICYCLES PLUS/ZIPZ,,127804,266.42,308.36210935961,
Men Cat 1/2,93,21161,James,Enright,SQUADRASF,,227219,206.46,310.01692148722,
Men Cat 1/2,94,68654,Owen,Gillott,TEAM SPECALIZED RACING,,381623,312.6485,311.67173361483,
Men Cat 1/2,95,16040,Alton,Dunnigan,VUMEDI P/B LOMBARDI SPORTS,,157044,213.59,313.32654574243,
Men Cat 1/2,96,16119,Chris,Carscadden,PRIMETIME CYCLING TEAM,,165751,324.24,314.98135787004,
Men Cat 1/2,97,15806,Cody,Tapley,ECHELON VELO/ VUMEDI P/B LOMBARDI SPORTS,,234610,260.53,316.63616999765,
Men Cat 1/2,98,37855,Nick,Schaffner,Marc Pro - Strava,,187296,241.73,318.29098212526,
Men Cat 1/2,99,37998,Trevor,White,SquadraSF,,503,294.43,319.94579425287,
Men Cat 1/2/3 Master 35+,1,16035,Dean,Laberge,PRIMETIME CYCLING TEAM,,67041,260.84,206.14483333333,
Men Cat 1/2/3 Master 35+,2,15172,Dustin,Diede,BERKELEY BIKE CLUB,,206844,239.45,209.15499479167,
Men Cat 1/2/3 Master 35+,3,17425,Dana,Williams,Team Mike's Bikes p/b incase,,295988,171.38,212.16515625,
Men Cat 1/2/3 Master 35+,4,7154,Richard,Steele,LANGE TWINS WINERY RACING TEAM,,58347,288.46,215.17531770833,
Men Cat 1/2/3 Master 35+,5,15600,Jan,Weissenberger,TEAM BICYCLES PLUS/ZIPZ,,186678,227.28,218.18547916667,
Men Cat 1/2/3 Master 35+,6,17534,Jens,Hillen,TEAM BICYCLES PLUS/ZIPZ,,226525,318.78,221.195640625,
Men Cat 1/2/3 Master 35+,7,16241,Steve,Heaton,HAMMER NUTRITION /CHARITY OF CHOICE,,15612,259.21,224.20580208333,
Men Cat 1/2/3 Master 35+,8,43788,Benjamin,Albracht,TEAM BICYCLES PLUS/ZIPZ,,210637,260.49,227.21596354167,
Men Cat 1/2/3 Master 35+,9,15623,Jason,Snovel,FOLSOM BIKE/VW/RALEY'S,,268577,303.71,230.226125,
Men Cat 1/2/3 Master 35+,10,38911,Francisco,Padilla,CUSHMAN&WAKEFIELD CYCLING,,160213,291.81,233.23628645833,
Men Cat 1/2/3 Master 35+,11,17275,Lucas,Paz,EAST BAY VELO CLUB,,150305,284.01,236.24644791667,
Men Cat 1/2/3 Master 35+,12,15819,Lawrence,Nolan,TEAM SPECIALIZED RACING MASTERS,,26205,278.85,239.256609375,
Men Cat 1/2/3 Master 35+,13,15611,Jason,Grefrath,LANGETWINS WINERY RACING TEAM,,281883,278.07,242.26677083333,
Men Cat 1/2/3 Master 35+,14,38670,Aaron,Patterson,LEOPARD-SAPPORO TEAM,,334718,306.99,245.27693229167,
Men Cat 1/2/3 Master 35+,15,15416,Daniel,Burns,Team Genesolve,,292461,345.19,248.28709375,
Men Cat 1/2/3 Master 35+,16,28424,Ronnie,Leavitt,VICTORY VELO RACING,,319284,350.73,251.29725520833,
Men Cat 1/2/3 Master 35+,17,15982,Jason,Buckley,Colavita Racing Inc.,,274029,316.94,254.30741666667,
Men Cat 1/2/3 Master 35+,18,15515,Greg,Tsutaoka,LANGETWINS WINERY RACING TEAM,,296665,363.01,257.317578125,
Men Cat 1/2/3 Master 35+,19,4663,Hunter,Ziesing,HAMMER NUTRITION/CHARITY OF CHOICE,,39478,272.45,260.32773958333,
Men Cat 1/2/3 Master 35+,20,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,372.06,263.33790104167,
Men Cat 1/2/3 Master 35+,21,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,,62322,307.31,266.3480625,
Men Cat 1/2/3 Master 35+,22,15641,Kurt,Bickel,HAMMER NUTRITION/CHARITY OF CHOICE,,219611,397.84,269.35822395833,
Men Cat 1/2/3 Master 35+,23,15474,Curt,Mills,Data Driven Athlete Racing,,299412,383.93,272.36838541667,
Men Cat 1/2/3 Master 35+,24,16823,Jeromy,Cottell,TEAM SPECIALIZED RACING MASTERS,,273912,251.17,275.378546875,
Men Cat 1/2/3 Master 35+,25,43820,Neil,Langridge,VELO FRATELLO P/B BAY EQUITY HOME LOANS,,20332,330.05,278.38870833333,
Men Cat 1/2/3 Master 35+,26,15382,Tony,Homes,R4R MAKE A WISH,,210572,344.3,281.39886979167,
Men Cat 1/2/3 Master 35+,27,15765,Lance,Loveday,VICTORY VELO RACING,,305459,359.27513331731,284.40903125,
Men Cat 1/2/3 Master 35+,28,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,299.45,287.41919270833,
Men Cat 1/2/3 Master 35+,29,15168,Raffi,Jilizian,FORM FITNESS,,187667,280.01,290.42935416667,
Men Cat 1/2/3 Master 35+,30,17925,Jason,Hanchett,BERKELEY BICYCLE CLUB (BBC),,255669,376.96,293.439515625,
Men Cat 1/2/3 Master 35+,31,17165,David,Albrecht,TEAM BICYCES PLUS/ZIPZ,,47091,248.55,296.44967708333,
Men Cat 1/2/3 Master 35+,32,16119,Chris,Carscadden,PRIMETIME CYCLING TEAM,,165751,324.24,299.45983854167,
Men Cat 1/2/3 Master 35+,33,16020,William,Innes,Team Specialized Racing,,52412,289.5222374122,302.47,
Men Cat 1/2/3 Master 35+,34,15972,Aaron,Hanna,LOS GATOS,,204722,315.4,305.48016145833,
Men Cat 1/2/3 Master 35+,35,15305,Scot,Mclean,THIRSTYBEARCYCLING,,304846,361.64,308.49032291667,
Men Cat 1/2/3 Master 35+,36,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,277.65,311.500484375,
Men Cat 1/2/3 Master 35+,37,15165,Kevin,Metcalfe,TEAM SPECIALIZED RACING MASTERS,,47519,230.22,314.51064583333,
Men Cat 1/2/3 Master 35+,38,17525,K,Benjamin knipe,BERKELEY BICYCLE CLUB BBC,,231656,340.74,317.52080729167,
Men Cat 1/2/3 Master 35+,39,15603,Jeffrey,Galland,TEAM BICYCLES PLUS/ZIPZ,,127804,266.42,320.53096875,
Men Cat 1/2/3 Master 35+,40,16021,Patrick,Briggs,PRIME TIME CYCLING,,4838,289.27,323.54113020833,
Men Cat 1/2/3 Master 35+,41,28226,Dirk,Himley,HAMMER NUTRITION/CHARITY OF CHOICE,,86797,267.93,326.55129166667,
Men Cat 1/2/3 Master 35+,42,21383,Richard,Snodsmith,CYCLESFANATICRACING.COM,,51411,304.72,329.561453125,
Men Cat 1/2/3 Master 35+,43,17176,John,Foster,Form Fitness,,43445,432,332.57161458333,
Men Cat 1/2/3 Master 35+,44,37998,Trevor,White,SquadraSF,,503,294.43,335.58177604167,
Men Cat 1/2/3 Master 35+,45,72315,Shan,Oliver,Morgan Stanley,,,300,338.5919375,
Men Cat 1/2/3 Master 35+,46,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,300.64,341.60209895833,
Men Cat 1/2/3 Master 35+,47,15610,Rodney,Spradlin,TEAM BICYCLES PLUS/SIERRA NEVADA,,122266,304.75,380.73419791667,
Men Cat 1/2/3 Master 35+,48,16122,Philip,Roberts,CYCLESFANATICRACING.COM,,30110,270.75,347.622421875,
Men Cat 1/2/3 Master 35+,49,15264,Chris,Ott,PRIMETIME CYCLING TEAM,,26920,290.94,350.63258333333,
Men Cat 1/2/3 Master 35+,50,15379,Scott,Fonseca,PRIMETIME CYCLING TEAM,,204715,294.08,353.64274479167,
Men Cat 1/2/3 Master 35+,51,17590,Kevin,Miller,VICTORY VELO RACING,,307115,418.9,356.65290625,
Men Cat 1/2/3 Master 35+,52,15854,Craig,Parker,HAMMER NUTRITION/CHARITY OF CHOICE,,127588,340.46,359.66306770833,
Men Cat 1/2/3 Master 35+,53,16764,Erik,Salander,PENINSULA VELO RACING,,195443,371.06,362.67322916667,
Men Cat 1/2/3 Master 35+,54,30813,Braden,Matt,TEAM CNC,,318110,398.13,365.683390625,
Men Cat 1/2/3 Master 35+,55,17379,Eric,Davis,SQUADRASF,,207923,301.23,368.69355208333,
Men Cat 1/2/3 Master 35+,56,37999,John,Fritz,MICHAEL DAVID WINERY CYCLING TEAM,,76287,315.6,371.70371354167,
Men Cat 1/2/3 Master 35+,57,72316,Steve,Kromer,EBVC,,57485,300,374.713875,
Men Cat 1/2/3 Master 35+,58,17664,Myron,Reyes,Kovarus/Wells Fargo Racing Team,,141386,330.49,377.72403645833,
Men Cat 1/2/3 Master 35+,59,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,,122266,304.75,380.73419791667,
Men Cat 1/2/3 Master 35+,60,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,293.59,383.744359375,
Men Cat 1/2/3 Master 35+,61,16679,Dwayne,Halterman,,,175758,440.51803212655,386.75452083333,
Men Cat 1/2/3 Master 35+,62,16059,Michael,Sayers,TEAM SPECIALIZED MASTERS,,54591,296.48195898538,389.76468229167,
Men Cat 1/2/3 Master 35+,63,17474,Stephen,Synhorst,SACRAMENTO GOLDEN WHEELMEN,,234097,359.2,392.77484375,
Men Cat 1/2/3 Master 35+,64,12489,Paul,Taylor,METROMINT CYCLING,,207281,389.18,395.78500520833,
Men Cat 1/2/3 Master 45+,1,16241,Steve,Heaton,HAMMER NUTRITION /CHARITY OF CHOICE,,15612,259.21,246.84,
Men Cat 1/2/3 Master 45+,2,15610,Rodney,Spradlin,TEAM BICYCLES PLUS/SIERRA NEVADA,,122266,304.75,251.5335,
Men Cat 1/2/3 Master 45+,3,17312,Eric,Saltzman,CORETECHS CYCLING TEAM,,46157,307.24,256.227,
Men Cat 1/2/3 Master 45+,4,71887,Jerome,Nadel,CORETECHS CYCLING TEAM,,25655,400,260.9205,
Men Cat 1/2/3 Master 45+,5,15165,Kevin,Metcalfe,TEAM SPECIALIZED RACING MASTERS,,47519,230.22,265.614,
Men Cat 1/2/3 Master 45+,6,28246,Dan,Shore,FUN SPORT BIKES CYCLING TEAM,,336300,289.51,270.3075,
Men Cat 1/2/3 Master 45+,7,15559,Gus,Platis,TEAM CITY SACRAMENTO,,40616,348.58,275.001,
Men Cat 1/2/3 Master 45+,8,15903,Michael,Kopp,TEAM MIKE'S BIKES P/B INCASE,,286893,338.97,279.6945,
Men Cat 1/2/3 Master 45+,9,16655,Devon,Joos,CoreTechs Cycling Team,,334690,314.37,284.388,
Men Cat 1/2/3 Master 45+,10,15854,Craig,Parker,HAMMER NUTRITION/CHARITY OF CHOICE,,127588,340.46,289.0815,
Men Cat 1/2/3 Master 45+,11,17165,David,Albrecht,TEAM BICYCES PLUS/ZIPZ,,47091,248.55,293.775,
Men Cat 1/2/3 Master 45+,12,18615,Craig,Stewart,CUSHMAN & WAKEFIELD RACING,,205201,373.67,298.4685,
Men Cat 1/2/3 Master 45+,13,17572,Mark,Petrucci,UNATTACHED,,57790,358.3,303.162,
Men Cat 1/2/3 Master 45+,14,15408,Rick,Lawton,KOVARUS/WELLS FARGO RACING TEAM,,141309,340.96,307.8555,
Men Cat 1/2/3 Master 45+,15,72316,Steve,Kromer,EBVC,,57485,400,312.549,
Men Cat 1/2/3 Master 45+,16,15673,Mark,Robertson,CUSHMAN & WAKEFIELD RACING,,237380,347.25,317.2425,
Men Cat 1/2/3 Master 45+,17,17590,Kevin,Miller,VICTORY VELO RACING,,307115,418.9,321.936,
Men Cat 1/2/3 Master 45+,18,37999,John,Fritz,MICHAEL DAVID WINERY CYCLING TEAM,,76287,315.6,326.6295,
Men Cat 1/2/3 Master 45+,19,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,300.64,331.323,
Men Cat 1/2/3 Master 45+,20,16183,Michael,Boehme,COLAVITA RACING-NORCAL,,252576,322.62,336.0165,
Men Cat 1/2/3 Master 45+,21,15845,Darryl,Smith,CHRISTIAN CYCLING - HAMMER NUTRITION,,33092,346.49,340.71,
Men Cat 1/2/3 Master 45+,22,38099,Michael,Woodburn,KOVARUS - WELLS FARGO RACING TEAM,,341576,371.51,345.4035,
Men Cat 1/2/3 Master 45+,23,21348,Rann,Valdez,LEOPARD/SAPPORO RACING,,142965,338.18,350.097,
Men Cat 1/2/3 Master 45+,24,28226,Dirk,Himley,HAMMER NUTRITION/CHARITY OF CHOICE,,86797,267.93,354.7905,
Men Cat 1/2/3 Master 45+,25,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,277.65,359.484,
Men Cat 1/2/3 Master 45+,26,15305,Scot,Mclean,THIRSTYBEARCYCLING,,304846,361.64,364.1775,
Men Cat 1/2/3 Master 45+,27,15847,Kelly,Silberberg,MELLOW MOTORS CYCLING CLUB,,107871,406.63,368.871,
Men Cat 1/2/3 Master 45+,28,16057,Shawn,Oliver,Morgan Stanley Cycling Team,,46241,337.27,373.5645,
Men Cat 1/2/3 Master 45+,29,15657,Jeffrey,Purcell,FUN SPORT BIKES CYCLING TEAM / CICLISTAS DEL VALLE,,53815,452.91858633863,378.258,
Men Cat 1/2/3 Master 45+,30,41661,Laurence,Hall,CUSHMAN & WAKEFIELD RACING,,362352,445.41,382.9515,
Men Cat 1/2/3 Master 45+,31,4663,Hunter,Ziesing,HAMMER NUTRITION/CHARITY OF CHOICE,,39478,272.45,387.645,
Men Cat 1/2/3 Master 45+,32,15641,Kurt,Bickel,HAMMER NUTRITION/CHARITY OF CHOICE,,219611,397.84,392.3385,
Men Cat 1/2/3 Master 45+,33,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,293.59,397.032,
Men Cat 1/2/3 Master 45+,34,15627,Jess,Raphael,FOLSOM BIKE / VW / RALEY'S,,221460,411.12,401.7255,
Men Cat 1/2/3 Master 45+,35,15279,Unknown ,Rider,CYCLES FANATIC,,9046,301.93,406.419,
Men Cat 1/2/3 Master 45+,36,15442,Kristopher,Spyrka,CALIFORNIA GIANT BERRY FARMS/SPECIALIZED,,207144,416,411.1125,
Men Cat 1/2/3 Master 45+,37,3288,Unknown,Rider,,,91005,361.98,415.806,
Men Cat 1/2/3 Master 45+,38,15730,Todd,Dambly,FOLSOM BIKE/VW/RALEY'S,,212968,397.47,420.4995,
Men Cat 1/2/3 Master 45+,39,38787,Daniel,Lee,VELO FRATELLO/BAY EQUITY HOME LOANS,,113898,400.01,425.193,
Men Cat 1/2/3 Master 45+,40,16021,Patrick,Briggs,PRIME TIME CYCLING,,4838,289.27,429.8865,
Men Cat 1/2/3 Master 55+,1,15819,Lawrence,Nolan,TEAM SPECIALIZED RACING MASTERS,,26205,278.85,358.137,
Men Cat 1/2/3 Master 55+,2,15654,Kevin,Willitts,TEAM BICYCLES PLUS/SIERRA NEVADA,,192774,364.94,370.637,
Men Cat 1/2/3 Master 55+,3,71484,Armin,Staprans,SUFFOLK-SUNPOWER,,388481,550,383.137,
Men Cat 1/2/3 Master 55+,4,19071,Keith,Hartstein,CUSHMAN & WAKEFIELD,,283790,371.77,395.637,
Men Cat 1/2/3 Master 55+,5,16764,Erik,Salander,PENINSULA VELO RACING,,195443,371.06,408.137,
Men Cat 1/2/3 Master 55+,6,17617,Mark,Perry,VICTORY VELO RACING,,288400,447.53,420.637,
Men Cat 1/2/3 Master 55+,7,15721,Tracy,Muegge,TEAM BICYCLES PLUS/SIERRA NEVADA,,51637,391.88,433.137,
Men Cat 1/2/3 Master 55+,8,36491,Daryoush,Paknad,CORETECHS CYCLING TEAM,,60528,348.6980074378,445.637,
Men Cat 1/2/3 Master 55+,9,59643,Brian,Bauer,Velo Fratello p/b Bay Equity Home Loans,,2900,550,458.137,
Men Cat 3,1,42534,Sean,Mcelroy,TEAM SPECIALIZED RACING JRS.,,331752,339.21,275.978,
Men Cat 3,2,15808,Samuel,Bolster,Velo Reno P/B Tamarack Junction,,258704,334.56,278.28690299922,
Men Cat 3,3,28462,Tommy,Lucas,BEAR DEVELOPMENT TEAM,,285713,336.22,280.59580599845,
Men Cat 3,4,41844,Ryan,Wei,OTR Racing,,328624,303.26,282.90470899767,
Men Cat 3,5,15544,Will,Rose,NOMAD CYCLERY,,237997,298.17,285.2136119969,
Men Cat 3,6,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,364.53,287.52251499612,
Men Cat 3,7,38082,Christopher,Elbo,SQUADRASF,,287728,310.35610182666,289.83141799535,
Men Cat 3,8,39331,Michael,Hosey,,,195352,300,292.14032099457,
Men Cat 3,9,38670,Aaron,Patterson,LEOPARD-SAPPORO TEAM,,334718,306.99,294.44922399379,
Men Cat 3,10,36437,Jarret,St aubin,Leopard-Sapporo Team,,305029,369.83,296.75812699302,
Men Cat 3,11,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,359.87,299.06702999224,
Men Cat 3,12,19549,Jonathan,Krier-tran,Fremont Bank Cycling Team,,310223,318.75,301.37593299147,
Men Cat 3,13,28377,Patrick,Callan,TEAM BICYCLES PLUS/SIERRA NEVADA,,323184,351.04,303.68483599069,
Men Cat 3,14,15484,Robbie,Farrens,TIENI DURO,,289433,307.84,305.99373898992,
Men Cat 3,15,39213,Robert,Lander,Team City Sacramento,,356530,404.56,308.30264198914,
Men Cat 3,16,15947,John,Collins,FOLSOM BIKE/VW/RALEY'S,,231774,369.76,310.61154498836,
Men Cat 3,17,44063,Jason,Herrick,SQUADRASF,,42306,388.78,312.92044798759,
Men Cat 3,18,24932,Michael,Larson,VELO RENO P/B TAMARACK JUNCTION,,234067,318.6,315.22935098681,
Men Cat 3,19,59409,Tyler,Janke,DATA DRIVEN ATHLETE RACING,,57315,338.83,317.53825398604,
Men Cat 3,20,15765,Lance,Loveday,VICTORY VELO RACING,,305459,359.27513331731,319.84715698526,
