Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,28,44,413.75240021352,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,11,45,364.63301748417,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,6,43,362.63215392572,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,26,41,414.73508333333,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,29,65,317.48951526789,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,29,61,359.49572594841,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,64,83,335.21055687784,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,65,80,334.90080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,49,82,311.27585115522,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,DNF,79,362.40118945541,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,34,74,335.16756367427,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,DNF,70,397.54242402342,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,31,53,333.12790024936,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,39,53,341.22053344393,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,DNF,52,392.38166666667,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,28,43,364.8595376656,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 3,13,19,356.06548939003,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,DNF,83,422.04415592212,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,55,61,469.62770925643,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,DNF,58,421.41911111111,
Tour D' Bloom - RR,2013-05-5,Men Cat 3 Senior,7,17,462.019,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,37,79,396.33219354839,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,13,59,310.24545779045,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,40,55,401.55721212121,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,34,44,395.10177577906,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,33,67,415.39171052632,
Icebreaker Time Trial,2014-03-1,Men Cat 3  ,11,19,379.20161111111,
Tour de Dung #1,2014-03-8,Men Cat 3  ,46,67,419.4459516129,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,DNF,31,456.56493055556,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,41,89,363.05708333333,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,41,89,356.90357575758,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,DNF,80,449.03990903683,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,35,54,444.69124166667,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 3,12,19,383.02174074074,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,46,73,473.47752678571,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,17,39,431.20501470588,
Gorge Roubaix,2015-03-28,Men Category 3/4,43,77,310.58823529412,
Gorge Roubaix,2015-03-29,Men Category 3/4,67,73,339.85714285714,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,10,39,385.43796969697,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,19,34,450.69114583333,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,32,49,407.14023106061,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,49,49,446.07710256058,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 3,10,14,395.54033519323,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,DNF,32,488.98005555556,
Tour de Dung #2,2017-03-18,Men Senior Cat 3,DNF,40,472.17314814815,
Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,27,42,447.15506349206,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,DNF,63,464.03480189707,
Tour de Dung #2,2018-03-17,Men Senior Cat 3,DNF,34,477.70187777778,
Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,14,26,427.51161538462,
