Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Ascutney Hillclimb,2013-07-20,Open Men,83,87,332.33115633075,
Allen Clark Hill Climb,2013-10-6,Open Men,46,47,339.90719945468,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Men,81,90,334.31294444444,
Mt Washington Hillclimb,2015-08-15,Open Men,466,467,324.35848927039,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,326,538,492.83673347364,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,382,444,634.91987426073,
Mount Ascutney Hillclimb,2018-08-4,Overall Men,43,67,475.2066170404,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,180,359,450,
Greylock Hillclimb,2018-09-8,Overall Men,82,112,507.96785967214,
Mount Ascutney HillClimb,2019-08-3,Overall Men,57,75,509.71929134895,
Mt. Washington Hillclimb,2019-08-18,Overall Men,180,337,462.90883605844,
Mt. Ascutney Bicycle Hillclimb 2022,2022-08-6,Overall Men,30,50,459.45,
Mt Washington Hillclimb,2022-08-20,Overall Men,84,328,416.66158536585,
