First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Grisvard,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,58,64,422.39033333333,
Christopher,Grisvard,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,90,92,422.9198255814,
Christopher,Grisvard,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,99,109,431.22475641026,
Christopher,Grisvard,New Albany Criterium,2015-07-26,Men Master 50-59 Cat 1/2/3,6,8,432.56725,
Christopher,Grisvard,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,93,97,424.02134210526,
Christopher,Grisvard,Madeira Criterium,2015-06-28,Men Master 50+,14,19,448.7957037037,
Christopher,Grisvard,Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,27,30,525.31697435897,
Christopher,Grisvard,Tour de Grandview,2015-06-26,Men  Cat 3,35,35,467.5371875,
Christopher,Grisvard,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 55+ Masters,3,9,377.2575,
Richard,Bauch,Upper Freehold ITT,2015-05-16,Men Master 55+,11,13,544.38377777778,
Dan,Ciano,Upper Freehold ITT,2015-05-16,Men Master 45+,13,13,481.7024,
Jim,Kaeli,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,38,45,430.28113636364,
Jim,Kaeli,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,35,37,,
Danielle,Keller,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Master 40+ Cat 3/4,7,7,594.958,
Dan,Ciano,Long Beach Island TT,2015-04-25,Men Master 45+,9,11,465.915,
Jim,Kaeli,Long Beach Island TT,2015-04-25,Men Master 55+,10,15,502.74691666667,
Jim,Kaeli,Allamuchy Time Trial,2015-04-18,Men Master 55+,10,16,472.47433333333,
Christopher,Grisvard,Tour of St. Louis - Sunday Crit,2015-03-22,Masters 50+ 1-4,32,18,452.28616666667,
Christopher,Grisvard,Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,16,18,358.28242857143,
Danielle,Keller,The Walburg Classic,2015-02-21,Women Masters 40+ Cat 3/4,14,15,620.19214285714,
Lee,Woosypiti,Pikes Peak Cycling Hill Climb,2014-08-24,Men 19-39 5,17,20,606.55813228438,
Michael,Maclaga,Pinecone Road Race,2014-08-17,Men 55-99 Master,4,33,325.94552083333,
Jim,Kaeli,Pinecone Road Race,2014-08-17,Men 55-99 Master,30,33,486.77447916667,
Timothy,Doherty,Pinecone Road Race,2014-08-17,Men 45-99 Master,10,41,330.51043655697,
Daniel,Ciano,Pinecone Road Race,2014-08-17,Men 45-99 Master,30,41,401.82696223913,
Michael,Maclaga,Flanders Time Trial,2014-08-16,Men Master 55+,12,21,410.101329077,
Richard,Bauch,Flanders Time Trial,2014-08-16,Men Master 55+,17,21,464.70797446203,
Jim,Kaeli,Flanders Time Trial,2014-08-16,Men Master 55+,18,21,475.62930353903,
Jennifer,Defalco,Flanders Time Trial,2014-08-16,Women Non,1,3,,
Dan,Ciano,Silver Mine Individual Time Trial,2014-08-10,Men Master 45+,9,10,482.0325,
Jennifer,Defalco,Silver Mine Individual Time Trial,2014-08-10,Women Non,3,9,535.68033333333,
Michael,Maclaga,Freedom Tour ,2014-07-27,Men Master  45+,13,45,336.46962121212,
Timothy,Doherty,Freedom Tour ,2014-07-27,Men Master  45+,26,45,375.08011363636,
Alex,Breakstone,Freedom Tour ,2014-07-27,Men Cat 3  ,9,31,323.0789,
Michael,Maclaga,Freedom Tour ,2014-07-27,Men Master  55+,8,25,347.31951388889,
Jim,Kaeli,Freedom Tour ,2014-07-27,Men Master  55+,21,25,430.36477777778,
Jim,Kaeli,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 60+,1,6,369.29536480905,
Michael,Maclaga,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 60+,2,6,403.82444262955,
Richard,Bauch,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 60+,3,6,438.35352045005,
Dan,Ciano,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 45+,9,9,489.84195532656,
Alex,Breakstone,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men U23 19-22,1,1,,
Alex,Breakstone,Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,5,38,324.61947368421,
Timothy,Doherty,Giro Del Cielo Criterium,2014-06-21,Men Master  45+,24,24,441.88652777778,
Alex,Breakstone,Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,29,42,397.86222222222,
Alex,Breakstone,Giro del Cielo - TT,2014-06-21,Men Cat 3  ,25,41,382.14114675189,
Richard,Bauch,Kingwood - Delaware TT,2014-06-14,Men  Master 55+,15,22,453.51898148148,
Jennifer,Defalco,Upper Freehold ITT,2014-05-17,Women Non TT  ,2,6,527.53589890617,
Lauren,Dagostino,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,30,55,405.8334375,
Lauren,Dagostino,Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,8,34,389.32460606061,
Brian,Padgett,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 5  ,10,16,505.79529592784,
Lauren,Dagostino,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women PRO/1/2  ,9,28,360.07628106271,
Brian,Padgett,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,51,68,525.1299137931,
Brian,Padgett,Golden State Race Series,2014-05-3,Men Cat 5  ,7,21,460.51127535041,
Richard,Bauch,Long Beach Island TT,2014-04-19,Men  Master 55+,7,14,394.21969047619,
Jim,Kaeli,Long Beach Island TT,2014-04-19,Men  Master 55+,12,14,463.27123809524,
Richard,Bauch,Allamuchy Time Trial,2014-04-12,Men  Master 55+,7,10,427.59357234848,
Brian,Padgett,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,7,40,428.58749977841,
Mike,Mcconnell,Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,22,28,435.00135897436,
Timothy,Doherty,Tour de Fair Haven,2013-09-15,Men Master  45+,29,54,354.40111111111,
Dan,Ciano,Tour de Fair Haven,2013-09-15,Men Master  45+,44,54,412.84277777778,
Jim,Kaeli,Tour de Fair Haven,2013-09-15,Men Master  45+,52,54,444.01166666667,
Jim,Kaeli,New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,18,21,451.80481098106,
Mike,Mcconnell,30th Chris Thater Memorial,2013-08-24,Men CAT 4,13,24,415.935,
Lauren,Dagostino,Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,6,43,355.11680634015,
Jim,Kaeli,Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Masters,14,28,373.1815008022,
Timothy,Doherty,Freedom Tour 2013,2013-07-28,Men Master  45+,16,37,344.23302777778,
Christina,Perkins,Freedom Tour 2013,2013-07-28,Women Cat 4,9,9,648.714,
Jim,Kaeli,Freedom Tour 2013,2013-07-28,Men Master  55+,19,20,453.76353333333,
Daniel,Coleman,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,64,69,406.89551470588,
Jim,Kaeli,NJ Individual Time Trial Championship,2013-06-2,Men  Master 60+,2,3,,
Dan,Ciano,NJ Individual Time Trial Championship,2013-06-2,Men  Master 45-49,7,10,380.27962485648,
Daniel,Coleman,Watermelon Criterium,2013-06-1,Men Master  45+,5,18,313.56092592593,
Timothy,Doherty,Watermelon Criterium,2013-06-1,Men Master  45+,9,18,347.56818518519,
Jim,Kaeli,Watermelon Criterium,2013-06-1,Men Master  45+,14,18,390.07725925926,
Joseph,Zuppa,Watermelon Criterium,2013-06-1,Men Master  55+,2,8,356.25275,
Timothy,Doherty,Watermelon Criterium,2013-06-1,Men Master  35+,17,18,418.22651851852,
Sean,Melcher,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,68,113,256.49883630952,
Andrew,Mauro,Tour of Somerville,2013-05-27,Men Junior  17-18,36,40,478.850375,
Timothy,Doherty,Tour of Somerville,2013-05-27,Men Master  45+,18,107,263.13369811321,
Joseph,Zuppa,Tour of Somerville,2013-05-27,Men Master  45+,45,107,331.5234245283,
Daniel,Coleman,Tour of Somerville,2013-05-27,Men Master  45+,53,107,351.78704716981,
Dan,Ciano,Tour of Somerville,2013-05-27,Men Master  45+,98,107,465.7699245283,
Sean,Melcher,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,10,55,211.426,
Joseph,Zuppa,Bound Brook Cycling Classic,2013-05-26,Men Master  35+,27,45,337.53996969697,
Daniel,Coleman,Raritan Cycling Classic,2013-05-25,Men Master  35+,17,19,356.45712962963,
Jim,Kaeli,Raritan Cycling Classic,2013-05-25,Men Master  45+,21,21,461.03766666667,
Sean,Melcher,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,14,73,220.38703240741,
Lauren,Seavy,Upper Freehold ITT,2013-05-19,Women Non TT,3,7,553.58628248524,
Jim,Kaeli,Upper Freehold ITT,2013-05-19,Men  Master 55+,18,19,584.54326847207,
Dan,Ciano,Upper Freehold ITT,2013-05-19,Men  Master 45+,21,23,431.88510832776,
Dan,Ciano,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Masters,10,31,321.34807108065,
Lauren,Seavy,Tour of Colts Neck,2013-05-5,Women Cat 4,2,2,,
Joseph,Zuppa,Tour of Colts Neck,2013-05-5,Men Master  55+,12,16,408.35425,
Jim,Kaeli,Tour of Colts Neck,2013-05-5,Men Master  55+,13,16,417.959,
Timothy,Doherty,Tour of Colts Neck,2013-05-5,Men Master  45+,11,31,316.15233333333,
Dan,Ciano,Tour of Colts Neck,2013-05-5,Men Cat 3,23,25,439.50027777778,
Andrew,Mauro,Tour of Colts Neck,2013-05-5,Men Cat 4,13,19,457.10979254552,
Lauren,Seavy,Tour of Colts Neck,2013-05-5,Women Cat 4,2,2,,
Joseph,Zuppa,Tour of Colts Neck,2013-05-5,Men Master  55+,12,16,408.35425,
Jim,Kaeli,Tour of Colts Neck,2013-05-5,Men Master  55+,13,16,417.959,
Timothy,Doherty,Tour of Colts Neck,2013-05-5,Men Master  45+,11,31,316.15233333333,
Dan,Ciano,Tour of Colts Neck,2013-05-5,Men Cat 3,23,25,439.50027777778,
Andrew,Mauro,Tour of Colts Neck,2013-05-5,Men Cat 4,13,19,457.10979254552,
Jim,Kaeli,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,60,110,388.40182936508,
Dan,Ciano,CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 1-4  40+ (1.2 ),4,5,,
Sean,Melcher,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,4,46,231.50144927536,
Daniel,Coleman,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,45,46,397.36397826087,
Daniel,Coleman,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,59,61,392.33364444444,
Timothy,Doherty,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,20,64,338.76602604167,
Dan,Ciano,High Point Hill Climb,2013-04-27,Men Masters  45+,8,13,365.32394444444,
Jim,Kaeli,Long Beach Island TT,2013-04-20,Men  Master 55+,11,16,454.7535,
Daniel,Coleman,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,10,30,295.9184,
Sean,Melcher,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,28,55,292.71,
Lauren,Seavy,Cherry Blossom Challenge,2013-04-6,Women Cat 4,8,17,562.36945833333,
Sean,Melcher,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,44,73,278.48968981481,
Dan,Ciano,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,71,73,342.24706481481,
Timothy,Doherty,Cherry Blossom Challenge,2013-04-6,Men Master  45+,26,63,334.24470967742,
Jim,Kaeli,Cherry Blossom Challenge,2013-04-6,Men Master  45+,44,63,388.02058064516,
Daniel,Coleman,Cherry Blossom Challenge,2013-04-6,Men Master  35+,19,65,285.71608873233,
Jim,Kaeli,Cherry Blossom Challenge,2013-04-6,Men Master  35+,57,65,392.04273901911,
Dan,Ciano,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,17,30,362.80054444444,
Dan,Ciano,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,27,68,287.01050980392,
Jim,Kaeli,Branchbrook Park Spring Series,2013-03-30,Men Master  45+,25,36,410.12539580604,
Daniel,Coleman,Branchbrook Park Spring Series,2013-03-30,Men Master  35+,13,61,274.6595,
Jim,Kaeli,Branchbrook Park Spring Series,2013-03-30,Men Master  35+,52,61,432.89225,
Dan,Ciano,Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,25,38,314.84171052632,
Timothy,Doherty,Branchbrook Park Spring Series,2013-03-23,Men Master  45+,13,28,363.92447490336,
Jim,Kaeli,Branchbrook Park Spring Series,2013-03-23,Men Master  45+,26,28,438.0789754931,
Daniel,Coleman,Branchbrook Park Spring Series,2013-03-23,Men Master  35+,3,46,276.17345652174,
Timothy,Doherty,Branchbrook Park Spring Series,2013-03-23,Men Master  35+,21,46,331.55906521739,
Jim,Kaeli,Branchbrook Park Spring Series,2013-03-23,Men Master  35+,38,46,383.86769565217,
Dan,Ciano,Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,39,55,336.99115819113,
Daniel,Coleman,Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,41,55,343.78870069917,
Timothy,Doherty,Branchbrook Park Spring Series,2013-03-16,Men Master  45+,13,34,359.23721558129,
Jim,Kaeli,Branchbrook Park Spring Series,2013-03-16,Men Master  45+,32,34,497.21507721027,
Daniel,Coleman,Branchbrook Park Spring Series,2013-03-16,Men Master  35+,44,57,392.31602908806,
Jim,Kaeli,Branchbrook Park Spring Series,2013-03-9,Men Cat1/2/3,22,29,355.89116666667,
Timothy,Doherty,Branchbrook Park Spring Series,2013-03-9,Men Cat1/2/3,28,29,392.6035952381,
Jim,Kaeli,Branchbrook Park Spring Series,2013-03-9,Men Master  35+,20,27,361.97546153846,
