Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse Crit,2010-05-22,Junior Boys 10-12,5,10,630.5,
Tour of Colt's Neck,2011-05-1,Junior Boys 10-14,5,9,650,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 10-12                              ,1,6,585,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 10-12                       ,2,6,606.66666666667,
Oley Valley Road Race,2011-08-14,Men Juniors  10-12,3,9,547.13061440476,
Readington Time Trial,2012-04-14,Men  Junior 13-14 ,2,7,541.34453112322,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Junior 10-14 Men / 10-14 Women,2,13,521.9687765739,
High Point Hill Climb,2012-04-28,Men Juniors 13-14,2,7,504.89964179175,
Watermelon Crit,2012-06-2,Juniors 10-14,3,18,493.48624691358,
NJ Individual Time Trial Championship,2012-06-3,Junior Men 13-14  ,3,8,497.30969610509,
Oley Valley Road Race,2012-08-12,MEN 13-14,5,10,484.02129484098,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Junior  13-14,3,8,500.22864399343,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  13-14,3,7,501.23666666667,
Readington Time Trial,2013-04-13,Men  Junior 13-14,3,8,533.81018003962,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,10-14 Men / 10-14 Women  ********   R. Potts Cup E,3,10,507.14939333333,
The Hillside Centennial Criterion ,2013-04-27,Juniors 10-14,1,10,443.60083333333,
Somerset Circuit Time Trial,2013-05-4,Men  Junior 13-14,1,4,,
Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 13-14,3,11,479.43793641667,
Tour de Syracuse Criterium,2013-05-18,Junior Boys 13-14,3,11,467.49373641667,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 13-14,3,14,439.07468639508,
NJ Individual Time Trial Championship,2013-06-2,Men  Junior 13-14,2,5,,
Whiteface Hillclimb,2013-06-15,Open Men,98,236,344.92616419557,
Cycledrome Criterium,2013-08-3,CATEGORY 4 MEN,11,32,406.02223809524,
South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,22,39,480.80098684211,
South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,32,41,475.32383333333,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,23,42,431.83311111111,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 4,11,19,439.53340740741,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  13-14,1,7,465.141,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,11,31,420.26732553755,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,3,64,374.82034851273,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,7,44,372.67971442744,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,6,65,355.05485185414,
Tour of the Battenkill,2014-04-5,Men Junior  15-16,12,38,381.45161387363,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,1,36,370.14009064791,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Junior 15-18 Men,2,8,422.65254089106,
Binghamton Circuit Race,2014-04-27,Men Junior 15-16,2,11,406.27053333333,
Somerset Circuit Time Trial,2014-05-3,Men  Junior 15-16 (10 Miles),2,7,409.40247097212,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,8,90,347.42261764706,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 4   (9.548 Miles),1,15,358.27732097817,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),1,30,361.92519283729,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 4 Senior 18+ (15K ),2,17,362.79256293209,
Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),1,24,340.37116666667,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 4 Senior 18+,1,16,345.95821646154,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,15,55,405.91855446056,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,7,55,357.18563013811,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,8,52,355.32076106783,
Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,5,55,335.68628020768,
Watermelon Criterium,2014-05-31,Men Cat 3  ,6,19,338.93437037037,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,11,95,313.18556875039,
Kingwood - Delaware TT,2014-06-14,Men  Junior 15-16,1,5,,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,15,55,299.88265432099,
Giro del Cielo - TT,2014-06-21,Men Cat 3  ,22,41,371.89092621036,
Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,28,42,394.29404761905,
Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,25,38,380.9401754386,
Giro del Cielo - GC,2014-06-22,Men Cat 3  ,24,39,400.40530617506,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,30,56,452.78595987654,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,53,77,447.94945238095,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,36,79,376.38727596006,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,36,76,379.78036842105,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,13,35,420.05413125849,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,22,53,376.60443728793,
Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,20,42,327.0709480262,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,10,36,392.17112156781,
Tour of the Battenkill,2015-04-18,Men Junior  15-16,DNF,37,591.2343353263,
Bear Mountain Classic,2015-05-10,Men Cat 3,14,88,329.0897060066,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,49,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,22,70,343.3378499542,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,32,65,357.36296875,
Killington Stage Race GC,2015-05-25,Men Cat 3,18,73,336.25307798402,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,8,99,305.11189036252,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,8,99,305.01162009225,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,30,67,394.6799921875,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,27,63,393.24040964294,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,20,60,394.24302678571,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,47,58,443.25181609195,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 17-18 Cat 1/2/3,5,8,374.695,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,7,39,347.83833333333,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 1/2/3,12,16,421.2795625,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,53,85,432.09912698413,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,21,82,346.4676965812,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,41,67,399.74442132503,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,39,67,382.23301754043,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,8,49,323.13338888889,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,5,28,343.90766666667,
Tour de Murrieta - TT,2016-03-11,Men Cat 3,7,33,342.95729766045,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,11,71,356.25670199693,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,8,74,347.41493169793,
Tour de Murrieta ,2016-03-13,Men Cat 3,4,34,330.30113585655,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,23,83,331.66663414634,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,23,83,348.35845528455,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,9,66,308.81935714286,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,31,46,385.63304347826,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,18,46,342.41583564867,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,8,59,361.69441666667,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Junior 15-18 Cat 123,13,16,421.40583333333,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,1,56,318.053,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,22,44,353.0675,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,47,86,363.2985,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,90,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,17,120,334.32353059163,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3,2,36,350.60721568627,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,48,91,386.45079381657,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,8,69,304.78382352941,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,14,62,353.35686290323,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,23,61,358.89787724457,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,24,48,364.76,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,12,48,358.26619565217,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,16,44,366.43,
Tour de Murrieta - RR,2017-03-12,Men Cat 3,6,40,371.7967142201,
Tour de Murrieta - GC,2017-03-12,Men Cat 3,20,38,403.83990186135,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,13,71,309.1346952381,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,11,58,350.96737254902,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,14,50,345.46822503307,
San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,14,48,329.5362716268,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,17,44,342.11013636364,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,68,81,438.527375,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,43,112,372.02331801374,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,51,107,433.31591346154,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,DNF,60,453.46161904762,
OTF Stage Race - RR,2018-02-10,P/1/2,8,23,366.1008,
OTF Stage Race - TT,2018-02-11,P/1/2,18,21,470.17608333333,
OTF Stage Race - Circuit,2018-02-11,P/1/2,6,21,346.1930625,
OTF Stage Race - GC,2018-02-11,P/1/2,11,23,412.59228273423,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,DNF,39,493.13511111111,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,DNF,76,442.59371212121,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,17,46,385.89372222222,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,19,48,398.69171428571,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,14,100,310.2538875,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,20,53,317.87029646244,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,51,53,429.00735839932,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,8,52,334.84551627474,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,12,45,356.55518097643,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,32,45,408.98285421339,
