Race Name,Race Date,Category Name,Place,Total Racers,Points
Citrus Twilights,2018-06-8,Men Senior Open Open,13,14,501.98533333333,
Citrus Twilights,2018-06-8,Men Junior 13-14 Open,1,2,,
Citrus Twilights,2019-06-21,30 min Open,9,12,437.66866666667,
Citrus Twilights,2019-06-21,45 min open,6,14,444.50613888889,
Majestic Crit,2021-04-11,Men Junior 17-18 Open,5,27,330.02484615385,
Majestic Crit,2021-04-11,Men Group B Cat 4/5,1,70,340,
Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,4,36,237.40992873024,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,1,70,298.46087051282,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,7,36,342.00220780943,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,32,84,334.25708244612,
Majestic Crit,2021-05-23,Men Cat 3,13,32,361.46324746933,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,26,95,317.98157024695,
Cantua Creek Road Race,2021-05-29,Men Cat 3/4,2,49,299.6875,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,DNP,61,,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,4,66,283.23618916253,
Majestic Crit,2021-06-20,Men Cat 2/3,9,27,235.57692307692,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,9,45,136.59090909091,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,11,56,316.25,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,13,70,371.76470588235,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,16,75,386.07142857143,
Citrus Twilight Race Series,2021-07-15,Men Group B Open,1,12,425,
Citrus Twilight Race Series,2021-07-15,Men Group A Open,3,14,267.85714285714,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,1,61,297.5,
La Verne Grand Prix,2021-07-24,Men Cat 2/3,8,43,225,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,1,66,297.5,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,20,72,140.69444444444,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,6,53,132.30769230769,
Majestic Crit #4,2021-08-22,Men Cat 2/3,3,37,216.66666666667,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,16,54,141.38888888889,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,1,40,127.5,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,6,47,353.04347826087,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,12,44,370,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,1,44,340,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,5,41,352,
Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,2,47,343,
CBR #2 Carson,2022-02-6,Men Cat 2/3,8,62,241.70181123912,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,25,95,229.27565527391,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,1,76,297.5,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,1,62,297.5,
Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,3,73,299.70691197051,
Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,9,62,274.46008590896,
La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,23,37,399.2882633485,
La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,16,26,316.29498032393,
La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,21,26,486.34615384615,
Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,13,42,185.77497264178,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,6,51,187.80548195036,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,31,162,184.80590067093,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,8,153,227.24633195921,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,23,146,92.534246575342,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,30,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,34,138,220.74013714805,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,24,111,95.454545454545,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,DNP,61,,
SCNCA Individual Time Trial Championships,2022-06-11,Men open P/1,2,8,96.25,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,9,67,354.54545454545,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,3,59,344.13793103448,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,18,58,368.26044860985,
Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,8,67,354.48275862069,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,90,90,134.44444444444,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,38,90,247.26018150676,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,74,84,128.45238095238,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,49,87,242.56193781743,
Front Range Cycling Classic - TT,2023-03-18,T Men Coll  A,2,36,,
Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,27,38,279.3670814567,
Front Range Cycling Classic - RR,2023-03-19,Men  A,18,38,334.38741006006,
Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,28,45,251.49692650397,
Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,DNF,46,357.35954083003,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,56,178,226.42526854191,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,38,174,221.29609043047,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,26,160,92.8125,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,88,158,227.30618112096,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,38,156,234.85992774015,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,DNF,62,345.51238226978,
2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,8,41,406.125,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,28,75,290.21250768578,
Iron Horse Bicycle Classic,2023-05-27,Men  Pro / Open,11,71,206.55155029646,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior 19-22 ProCat 12,8,26,325.76923076923,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,10,77,247.58895284343,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,22,61,256.19311233337,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,82,89,303.83174186679,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,40,86,234.01545507848,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,36,91,250.94004698965,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,33,102,245.68366634195,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,30,125,241.63323034989,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,28,83,245.82336048675,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,13,125,132.33870967742,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,36,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,13,118,132.58474576271,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,34,106,222.59945110053,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,12,125,132.68867924528,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,10,99,89.591836734694,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,9,99,231.22568666598,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,24,94,250.7108851704,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,19,72,212.6461862288,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,17,85,222.72382142937,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,18,35,152.5,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,15,192,194.73877880643,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,15,192,193.68600441063,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,15,192,88.932584269663,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,56,169,207.76762239212,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,12,124,89.435483870968,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,22,150,222.35245211564,
