First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ray,Guerrero,Rogue State Road Race,2024-03-23,Men Collegiate C,2,22,417.45216286308,
Elijah,Blackwelder,Rogue State Road Race,2024-03-23,Men Collegiate B,1,10,346.52023772516,
Matthew,Spong,Rogue State Road Race,2024-03-23,Men Collegiate B,7,10,442.9294885198,
Aria,Arnholt,Rogue State Road Race,2024-03-23,Women Collegiate C,3,5,,
Luke,Biller,Rogue State Road Race,2024-03-23,Men Collegiate D,1,22,482.68126984127,
Jaxon,Smith,Rogue State Road Race,2024-03-23,Men Collegiate D,2,22,493.34660894661,
Ryan,Lynch,Rogue State Road Race,2024-03-23,Men Collegiate D,5,22,525.34262626263,
Juanjo,Espinosa,Rogue State Road Race,2024-03-23,Men Collegiate D,12,22,600,
Justin,Stephens,Rogue State Road Race,2024-03-23,Men Collegiate D,16,22,642.66135642136,
Jacob,Laube,Rogue State Road Race,2024-03-23,Men Collegiate D,17,22,653.3266955267,
Aaron,West,Rogue State Road Race,2024-03-23,Men Collegiate D,19,22,674.65737373737,
Everett,Morats,Rogue State Road Race,2024-03-23,Men Collegiate D,21,22,695.98805194805,
Matthew,Spong,Wake Forest University - Crit,2024-03-3,Men Collegiate B,6,10,532.83002257247,
Jaxon,Smith,Wake Forest University - Crit,2024-03-3,Men Cat 4/5,9,25,432.48603390908,
Ray,Guerrero,Wake Forest University - Crit,2024-03-3,Men Collegiate D,1,20,476,
Jaxon,Smith,Wake Forest University - Crit,2024-03-3,Men Collegiate D,3,20,500.8,
Matthew,Spong,Wake Forest University - RR,2024-03-3,Men Collegiate B,5,14,468.79270179983,
Elijah,Blackwelder,Wake Forest University - RR,2024-03-3,Men Collegiate B,8,14,492.7519109339,
Aria,Arnholt,Wake Forest University - RR,2024-03-3,Women Collegiate C,5,5,,
Ray,Guerrero,Wake Forest University - RR,2024-03-3,Men Collegiate D,1,23,476.65384615385,
Justin,Stephens,Wake Forest University - RR,2024-03-3,Men Collegiate D,13,23,619.73923269199,
Juanjo,Espinosa,Wake Forest University - RR,2024-03-3,Men Collegiate D,46,23,750.90083701862,
Alexander,Perrin,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Fixed Gear Open,1,3,,
Cole,Malinchock,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Collegiate D,3,10,534.57181849021,
Alexander,Perrin,High Country Cycling Classic Presented by App State - TT,2023-04-15,Men Fixed Gear Open,1,2,,
Cole,Malinchock,High Country Cycling Classic Presented by App State - TT,2023-04-15,Men Collegiate C/D,2,9,462.5,
Eli,Woodard,Ken's Bike Shop Criterium Summer Series,2022-08-9,Pro/Cat 1/2/3,1,12,200.68857463851,
Eli,Woodard,Mountain Events Criterium p/b Herbalife,2022-06-14,Pro/Cat 1/2/3,4,14,257.36333332929,
Eli,Woodard,Ken's Bike Shop Criterium,2022-06-7,Pro/Cat 1/2/3,1,15,181.43918310697,
Eli,Woodard,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,11,51,247.99210914586,
Ian,Misiak,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,43,51,346.21199712257,
Alexander,Perrin,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,47,51,346.21199712257,
Eli,Woodard,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,13,55,268.02662676013,
Alexander,Perrin,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,48,55,366.40370452253,
Ian,Misiak,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,51,55,376.24141229877,
Alexander,Perrin,Hincapie Spring Series,2022-04-10,Men Open Cat 4/5,2,31,349.16426836082,
Alexander,Perrin,Hincapie Spring Series,2022-04-9,Men Open Cat 4/5,5,21,385.62025879929,
Alexander,Perrin,Hincapie Spring Series,2022-03-27,Men Open Cat 4/5,3,25,394.77272727273,
Alexander,Perrin,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 4/5,4,43,391.24300051377,
Eli,Woodard,Herbalife Criterium Series - Summer 2021,2021-08-3,Pro/Cat 1/2/3,7,15,152.5,
Alexander,Perrin,Hincapie Spring Series,2020-03-7,Men Cat 4/5,30,37,546.41778125,
Ian,Misiak,Rogue State Criterium,2020-03-1,Men Collegiate A,45,29,488.9228,
Eli,Woodard,Rogue State Criterium,2020-03-1,Men Collegiate B,3,17,385.59632272298,
Hannah,Bauer,Rogue State Criterium,2020-03-1,Women Collegiate C,3,19,530,
Connor,Matas,Rogue State Criterium,2020-03-1,Men Collegiate D,3,27,524.05128685897,
Alexander,Perrin,Rogue State Criterium,2020-03-1,Men Collegiate D,11,27,588.29035096154,
Elijah,Wakefield,Rogue State Criterium,2020-03-1,Men Collegiate D,15,27,620.40988301282,
Sean,Nicol,Rogue State Criterium,2020-03-1,Men Collegiate D,21,27,668.58918108974,
Ian,Misiak,Rogue State Road Race,2020-02-29,Men Collegiate A,61,35,518.61160714286,
Paul,Wagner,Rogue State Road Race,2020-02-29,Men Collegiate A,65,35,518.61160714286,
Douglas,Miller,Rogue State Road Race,2020-02-29,Men Collegiate C,6,29,495.31407624008,
Riley,Smith,Rogue State Road Race,2020-02-29,Men Collegiate C,16,29,585.71164399802,
Eli,Woodard,Rogue State Road Race,2020-02-29,Men Collegiate B,17,17,547.06209239416,
Hannah,Bauer,Rogue State Road Race,2020-02-29,Women Collegiate C,9,21,590,
Zoe,Rosenberg,Rogue State Road Race,2020-02-29,Women Collegiate C,16,21,660,
Connor,Matas,Rogue State Road Race,2020-02-29,Men Collegiate D,5,40,574.41918450378,
Alexander,Perrin,Rogue State Road Race,2020-02-29,Men Collegiate D,10,40,585.43456225874,
Elijah,Wakefield,Rogue State Road Race,2020-02-29,Men Collegiate D,14,40,594.2468644627,
Sean,Nicol,Rogue State Road Race,2020-02-29,Men Collegiate D,20,40,607.46531776865,
Nicholas,Morales-gagnon,Rogue State Road Race,2020-02-29,Men Collegiate D,31,40,631.69914882955,
Haroon,Dar,Rogue State Road Race,2020-02-29,Men Collegiate D,73,40,642.71452658451,
Samuel,Mosby,Rogue State Road Race,2020-02-29,Men Collegiate D,75,40,642.71452658451,
Connor,Matas,Todd Stadium Crit,2020-02-23,Men Collegiate D,4,15,539.61419498296,
Alexander,Perrin,Todd Stadium Crit,2020-02-23,Men Collegiate D,14,15,690.57870752556,
Riley,Smith,Todd Stadium Crit,2020-02-23,Men Collegiate C,14,15,562.27742857143,
Douglas,Miller,Todd Stadium Crit,2020-02-23,Men Collegiate C,30,15,582.50823809524,
Ian,Misiak,Todd Stadium Crit,2020-02-23,Men Collegiate A,17,12,493.95633333333,
Ian,Misiak,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate A,13,15,512.4285,
Riley,Smith,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate C,7,21,471.84846666667,
Douglas,Miller,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate D,4,23,527.94806666667,
Connor,Matas,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate D,9,23,579.41373333333,
Alexander,Perrin,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate D,43,23,713.22446666667,
Blake,Hunt,Winter Ace Speedway Series,2020-02-8,Men 4/5 Open Cat,16,32,455.06382595357,
Riley,Smith,Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 5,39,19,608.51603815937,
Ian,Misiak,Herbalife Criterium Series,2019-06-4,Cat 3/4,7,33,385.28797135417,
Riley,Smith,Herbalife Criterium Series,2019-06-4,Cat 4/5,17,19,563.81031481481,
Ian,Misiak,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,59,106,430.02985925926,
Paul,Wagner,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,69,106,448.40736296296,
Silvana,Alfieri,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,39,42,594.31173684211,
Silvana,Alfieri,High Country Cycling Classic - Crit,2019-04-28,Women Collegiate A,12,14,581.13889406537,
Ian,Misiak,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,12,25,421.460125,
Paul,Wagner,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,15,25,467.82029166667,
Eli,Woodard,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate B,7,14,437.6,
Carrie,Leigh mitran,High Country Cycling Classic - Crit,2019-04-28,Women Collegiate C,4,4,,
Riley,Smith,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate D,27,17,630.9858878539,
Jake,Krzyzewski,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate C,13,17,571.34483333333,
Charlie,Willis,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate C,14,17,581.88604166667,
Paul,Wagner,High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,17,25,459.48591666667,
Charlie,Willis,High Country Cycling Classic - RR,2019-04-27,Men Collegiate C,11,15,595.60611111111,
Jake,Krzyzewski,High Country Cycling Classic - RR,2019-04-27,Men Collegiate C,31,15,657.63222222222,
Eli,Woodard,High Country Cycling Classic - RR,2019-04-27,Men Collegiate B,7,13,472.36953333333,
Silvana,Alfieri,High Country Cycling Classic - RR,2019-04-27,Women Collegiate A,11,13,581.732,
Riley,Smith,High Country Cycling Classic - RR,2019-04-27,Men Collegiate D,11,16,667.85039165002,
Carrie,Leigh mitran,High Country Cycling Classic - RR,2019-04-27,Women Collegiate C,3,4,,
Ian,Misiak,Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,5,18,389.76366666667,
Paul,Wagner,Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,7,18,421.08,
Riley,Smith,Chapel Hill Grand Prix,2019-04-14,Men Collegiate D,6,18,553.93402753497,
Dominic,Iannucci,Chapel Hill Grand Prix,2019-04-14,Men Collegiate D,7,18,569.28935168998,
Eli,Woodard,Chapel Hill Grand Prix,2019-04-14,Men Collegiate C,1,17,427.431,
Charlie,Willis,Chapel Hill Grand Prix,2019-04-14,Men Collegiate C,2,17,437.56590870949,
Jake,Krzyzewski,Chapel Hill Grand Prix,2019-04-14,Men Collegiate C,16,17,579.45463064236,
Silvana,Alfieri,Chapel Hill Grand Prix,2019-04-14,Women Collegiate A,4,7,521.0175,
Ian,Misiak,Herbalife Criterium Series,2019-04-9,Cat 3/4,10,30,386.77169166667,
Silvana,Alfieri,2019 Route 1 Rampage,2019-04-7,Women Collegiate A,2,3,,
Ian,Misiak,2019 Route 1 Rampage,2019-04-7,Men Collegiate A,5,9,408.23,
Paul,Wagner,2019 Route 1 Rampage,2019-04-7,Men Collegiate A,7,9,444.537,
Ian,Misiak,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate A,6,9,446.78725,
Paul,Wagner,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate A,9,9,480.289,
Silvana,Alfieri,2019 UMD-DVR Road Race,2019-04-6,Women Collegiate A,3,3,,
Paul,Wagner,Naval Academy Criterium,2019-03-31,Men Collegiate A,5,8,426.905,
Silvana,Alfieri,Naval Academy Criterium,2019-03-31,Women Collegiate A,1,1,,
Ian,Misiak,Naval Academy Criterium,2019-03-31,Men Collegiate B,2,10,401.80286993985,
Ian,Misiak,Polling House Road Race,2019-03-30,Men Collegiate B,4,12,462.54,
Paul,Wagner,Polling House Road Race,2019-03-30,Men Collegiate A,2,9,355.91575,
Silvana,Alfieri,Polling House Road Race,2019-03-30,Women Collegiate A,1,2,,
Paul,Wagner,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate A,7,12,425.08316666667,
Silvana,Alfieri,VT Cycling Maggie Valley Road Race,2019-03-23,Women Collegiate A,6,3,,
Dominic,Iannucci,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate D,19,23,690.6,
Eli,Woodard,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate C,2,15,427.30482442289,
Charlie,Willis,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate C,3,15,440.62716174592,
Jake,Krzyzewski,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate C,9,15,520.56118568409,
Ian,Misiak,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate B,1,7,411.28377214269,
Paul,Wagner,Todd Stadium Crit,2019-02-24,Men Collegiate A,5,15,391.87553904993,
Charlie,Willis,Todd Stadium Crit,2019-02-24,Men Collegiate D,2,25,518.18181818182,
Blake,Hunt,Todd Stadium Crit,2019-02-24,Men Collegiate D,10,25,583.63636363636,
Dominic,Iannucci,Todd Stadium Crit,2019-02-24,Men Collegiate D,13,25,608.18181818182,
Douglas,Miller,Todd Stadium Crit,2019-02-24,Men Collegiate D,49,25,698.18181818182,
Eli,Woodard,Todd Stadium Crit,2019-02-24,Men Collegiate C,3,15,450.71000823366,
Jake,Krzyzewski,Todd Stadium Crit,2019-02-24,Men Collegiate C,4,15,463.37240373391,
Paul,Wagner,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate A,6,17,412.90138888889,
Jake,Krzyzewski,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate C,4,16,457.9459047619,
Eli,Woodard,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate C,5,16,468.79942857143,
Charlie,Willis,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,1,31,510,
Douglas,Miller,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,17,31,620.76923076923,
Dominic,Iannucci,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,20,31,641.53846153846,
Silvana,Alfieri,High Country Cycling Classic - Crit,2018-04-8,Women A Collegiate,20,21,595.06477835697,
Emily,Gipson,High Country Cycling Classic - Crit,2018-04-8,Women C Collegiate,16,16,705.45780208333,
Paul,Wagner,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,37,45,476.68543859649,
Ian,Misiak,High Country Cycling Classic - Crit,2018-04-8,Men B Collegiate,4,15,397.82204415115,
Hao,Sun,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 3,1,12,337.07883333333,
Hao,Sun,Johnson City Omnium,2017-06-4,Cat 3,13,15,446.56681128183,
Marcus,Canady,Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,29,56,335.66,
Hao,Sun,Johnson City Omnium - Crit,2017-06-4,Cat 3,13,22,412.80326666667,
Marcus,Canady,Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,57,66,435.45298484848,
Hao,Sun,Johnson City Omnium - TT,2017-06-3,Cat 3,22,25,468.139574236,
Marcus,Canady,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,50,77,405.12707291667,
Hao,Sun,Johnson City Omnium - RR,2017-06-3,Cat 3,29,35,480.93050030826,
Linus,Ndumia,Falls Lake Road Race,2017-05-6,Men  Cat3/4,38,38,566.561125,
Hao,Sun,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,90,99,484.61862878788,
Hao,Sun,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,95,122,518.61482978723,
Paul,Wagner,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,23,23,639.13459259259,
Richard,Obriant,Naval Academy Criterium,2017-03-26,Men Collegiate CAT A,3,14,332.9330952381,
Silvana,Alfieri,Naval Academy Criterium,2017-03-26,Women Collegiate CAT B,5,7,599.95466666667,
Paul,Wagner,Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,3,22,392.17232180092,
Richard,Obriant,Polling House Road Race,2017-03-25,Men Collegiate CAT A,1,14,312.324,
Silvana,Alfieri,Polling House Road Race,2017-03-25,Women Collegiate CAT B,4,5,,
Paul,Wagner,Polling House Road Race,2017-03-25,Men Collegiate CAT B,11,21,506.14,
Paul,Wagner,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,6,25,444.97538888889,
Marcus,Canady,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT A,3,12,331.51377777778,
Richard,Obriant,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT A,5,12,360.63438888889,
Hao,Sun,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT A,7,12,389.755,
Paul,Wagner,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT C,9,21,489.48115,
Hao,Sun,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,12,42,336.1187947278,
Marcus,Canady,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,20,42,366.06706842407,
Richard,Obriant,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT A,11,14,417.768,
David,Jones,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT B,13,15,570.21361904762,
Richard,Obriant,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,4,22,328.47222222222,
Lewis,Gaffney,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,12,22,388.32259259259,
Margaret,Tobey,Bull City Grand Prix,2017-02-26,Women COLLEGIATE Cat B,4,6,615.97297729103,
Marcus,Canady,Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,23,46,344.86708333333,
David,Jones,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,11,24,469.81,
Silvana,Alfieri,Bull City Grand Prix,2017-02-26,Women COLLEGIATE Cat C,3,9,555.15,
Margaret,Tobey,UNC-CH Presents the Chatham County Road Race,2017-02-25,Women Collegiate B,3,6,577.73724243645,
Paul,Wagner,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,9,35,457.97712261298,
Hao,Sun,Wolfpack Classic - Crit,2017-02-19,Men Cat 3/4,8,27,365.93618055556,
Silvana,Alfieri,Wolfpack Classic - Crit,2017-02-19,Women Collegiate C,5,11,582,
Marcus,Canady,Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,26,31,425.37680555556,
Paul,Wagner,Wolfpack Classic - Crit,2017-02-19,Men Cat 4/5,6,27,406.47145454545,
Richard,Obriant,Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,3,25,323.13005555556,
Marcus,Canady,Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,7,25,349.58716666667,
Hao,Sun,Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,14,25,395.88711111111,
Ethan,Ley,Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,7,26,412.82719188166,
Margaret,Tobey,Wolfpack Classic - Crit,2017-02-19,Women Collegiate B,2,5,,
Silvana,Alfieri,Wolfpack Classic - RR,2017-02-18,Women Collegiate C,3,11,546,
Ethan,Ley,Wolfpack Classic - RR,2017-02-18,Men Collegiate B,22,27,557.26754534996,
Richard,Obriant,Wolfpack Classic - RR,2017-02-18,Men Collegiate A,3,24,352.80106666667,
Hao,Sun,Wolfpack Classic - RR,2017-02-18,Men Collegiate A,6,24,374.40816666667,
Margaret,Tobey,Wolfpack Classic - RR,2017-02-18,Women Collegiate B,6,6,,
Linus,Ndumia,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,30,41,545.83333333333,
Paul,Wagner,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,40,41,583.33333333333,
Paul,Wagner,Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,79,83,527.56826667948,
Marcus,Canady,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,64,90,479.8557654321,
Jake,Krzyzewski,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,6,36,540,
Michael,Stangler,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,33,36,696,
Hao,Sun,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,1,28,324.83746569823,
Richard,Obriant,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,5,28,347.91824548339,
Richard,Obriant,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 19+ Open,6,17,372.57885714286,
Hao,Sun,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 19+ Open,17,17,529.00957142857,
Richard,Obriant,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,1,38,317.08966666667,
Hao,Sun,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,15,38,382.35938596491,
Marcus,Canady,Falls Lake Road Race,2016-05-7,Men  Cat3/4,6,30,385.43415384615,
Linus,Ndumia,Falls Lake Road Race,2016-05-7,Men  Cat4/5,15,36,447.45934191252,
Dylan,Lawson,Falls Lake Road Race,2016-05-7,Men  pro/1/2,39,39,436.46706666667,
Marcus,Canady,Caromont Criterium,2016-05-1,Men Cat 2/3,36,48,440.115,
Marcus,Canady,Wolfpack Classic - Crit,2016-04-24,Men   A,9,34,362.57427777778,
Dylan,Lawson,Wolfpack Classic - Crit,2016-04-24,Men  P/1/2/3,22,25,407.99909090909,
Marcus,Canady,Wolfpack Classic - Crit,2016-04-24,Men   3/4,5,26,338.43722222222,
Richard,Obriant,Wolfpack Classic - Crit,2016-04-24,Men   3/4,7,26,362.11033333333,
Hao,Sun,Wolfpack Classic - Crit,2016-04-24,Men   3/4,13,26,433.12966666667,
Ryker,Andrews,Wolfpack Classic - Crit,2016-04-24,Men   B,11,20,507.00364285714,
Ryker,Andrews,Wolfpack Classic - RR,2016-04-23,Men   B,18,21,545.89707407407,
Marcus,Canady,Wolfpack Classic - RR,2016-04-23,Men   A,24,32,468.34860714286,
Marcus,Canady,Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,7,20,364.83576041667,
Linus,Ndumia,Naval Academy Criterium,2016-04-10,Men Collegiate CAT C,13,18,540.50133333333,
Hao,Sun,Naval Academy Criterium,2016-04-10,Men Collegiate CAT B,4,14,430.39671428571,
Ryker,Andrews,Naval Academy Criterium,2016-04-10,Men Collegiate CAT B,14,14,569.99242857143,
Richard,Obriant,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,13,24,411.59303125,
Marcus,Canady,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,15,24,432.063453125,
Ryker,Andrews,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT C,9,19,498.94830165905,
Hao,Sun,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT B,4,9,463.92525,
Richard,Obriant,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT A,10,13,454.82333333333,
Jesse,Bennett,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,10,27,491.52644230769,
Ryker,Andrews,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,9,28,475.28538630314,
Hao,Sun,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT B,6,6,476.93212937628,
Lewis,Gaffney,Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,2,28,284.01398809524,
Richard,Obriant,Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,10,28,351.67922619048,
Marcus,Canady,Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,15,28,393.97,
Ethan,Ley,Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,1,27,410.3447675,
Ryker,Andrews,Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,10,27,472.41377461538,
Sean,Murphy,Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,13,27,493.10344365385,
Linus,Ndumia,Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,27,27,589.6552325,
Richard,Obriant,Bull City Grand Prix,2016-03-6,Men CAT 3/4,14,46,384.00416208333,
Marcus,Canady,Bull City Grand Prix,2016-03-6,Men CAT 3/4,27,46,438.0764325,
Hao,Sun,Bull City Grand Prix,2016-03-6,Men CAT 3/4,42,46,504.62691916667,
Natalia,Shymanska,Bull City Grand Prix,2016-03-6,Women Collegiate CAT B,2,9,547.08875383663,
Russell,Boone,Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,6,22,459.09090909091,
Jesse,Bennett,Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,9,22,479.54545454545,
Brandon,Gehinscott,Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,18,22,540.90909090909,
Ryker,Andrews,UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate C,28,33,551.5625,
Russell,Boone,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,8,108,,
Russell,Boone,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,8,108,,
Brandon,Gehinscott,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,39,108,,
Brandon,Gehinscott,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,39,108,,
David,Jones,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,18,79,,
David,Jones,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,18,79,,
Richard,Cato,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,23,79,,
Richard,Cato,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,23,79,,
Linus,Ndumia,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,33,79,,
Linus,Ndumia,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,33,79,,
Marcus,Canady,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,10,46,,
Marcus,Canady,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,10,46,,
Hao,Sun,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,11,46,,
Hao,Sun,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,11,46,,
Marcus,Canady,Keep Raleigh Boring Criterium,2016-02-21,Men   P/1/2/3,22,22,412.07575,
Ryker,Andrews,Keep Raleigh Boring Criterium,2016-02-21,Men   4/5,22,42,460.6370877193,
Ryker,Andrews,43rd CAROLINA CUP,2015-09-13,Men  Cat 4,37,46,541.88733333333,
Ryker,Andrews,43rd CAROLINA CUP,2015-09-13,Men  Cat 5,9,20,492.94237557222,
Ryker,Andrews,2015 Crossroads Classic,2015-08-1,Men Cat 5,23,25,587.69488609534,
Dylan,Lawson,Shenandoah Speedway Criterium,2015-07-26,Men Cat 1/2/3,6,11,336.84,
Dylan,Lawson,Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,13,28,331.92743939394,
Dylan,Lawson,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Senior  ,10,16,357.19313713235,
Dylan,Lawson,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,30,40,375.60861111111,
Dylan,Lawson,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men   19+,4,15,333.44341666667,
Dylan,Lawson,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men   19+,4,15,333.44341666667,
Dylan,Lawson,Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,7,36,336.17274382665,
Dylan,Lawson,Falls Lake Road Race,2015-05-16,Men Cat 3/4,24,39,408.38251416486,
Dylan,Lawson,Falls Lake Road Race,2015-05-16,Men  Cat3/4,24,39,408.38251416486,
Matthew,Bruner,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,114,114,423.47080357143,
Matthew,Bruner,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,59,156,349.56517361111,
