Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys A,1,162257,Clyde s,Logue,Portsmouth High School,0:22:24,,372.68419696001,364.2335,
Boys A,2,149203,Oliver,Fisher,Holderness School,0:23:36,,434.62,373.0318125,
Boys A,2,149187,Sam,Walzak,Holderness School,0:23:36,,453.6,399.42675,
Boys A,2,134275,Eli,Misavage,Holderness School,0:23:36,,426.46,381.830125,
Boys A,2,103516,Morgan,Sawyer,Holderness School,0:23:36,,424.45,390.6284375,
Boys A,3,132034,Andrew,Rusis,Proctor Academy,0:24:37,,428.04,434.62,
Boys A,3,149186,Lucien,Bryan,Proctor Academy,0:24:37,,470.84,408.2250625,
Boys A,3,122395,Christopher,Golden,Proctor Academy,0:24:37,,379.74,425.8216875,
Boys A,3,132042,Ben,Charleston,Proctor Academy,0:24:37,,433.97,417.023375,
Boys A,4,149190,Keenan,Miller,Gould Academy,0:25:15,,514.83,452.216625,
Boys A,4,149191,Samuel,Weafer,Gould Academy,0:25:15,,508.70327868803,443.4183125,
Boys A,5,162260,Joaquín,Riojas,Phillips Exeter Academy Cycling Team,0:25:29,,400,461.0149375,
Boys A,5,132043,Nikita,Ivanov,Phillips Exeter Academy Cycling Team,0:25:29,,447.02954278909,478.6115625,
Boys A,5,149189,Jimmy,Allen,Phillips Exeter Academy Cycling Team,0:25:29,,485.36,469.81325,
Boys A,6,149205,Anthony,Minickiello,Phillips Andover Academy Cycling,0:27:37,,479.16,496.2081875,
Boys A,6,114380,Isaac,Newell,Phillips Andover Academy Cycling,0:27:37,,431.46,487.409875,
Boys A,6,149174,Floyd,Greenwood,Phillips Andover Academy Cycling,0:27:37,,549.89,505.0065,
Boys B,1,132041,James,Demopoulos,Phillips Exeter Academy Cycling Team,0:20:58,,469.8406839086,413.27773087865,
Boys B,1,132039,Bryce,Morales,Phillips Exeter Academy Cycling Team,0:20:58,,440.16,395.93327705438,
Boys B,2,162262,Gus,Whitcomb,Holderness School,0:22:24,,487.4108821657,447.96663852719,
Boys B,2,162263,Thomas,Inwood,Holderness School,0:22:24,,497.81269585999,430.62218470292,
Boys B,3,162833,Gilmore,Creelman,Kents Hill,0:22:31,,500,500,
Boys B,3,162259,Chris,Erb,Kents Hill,0:22:31,,425,465.31109235146,
Boys B,3,162264,Chandler,Ballard-pepper,Kents Hill,0:22:31,,508.21450955427,482.65554617573,
Boys B,4,133504,Kyle,Pospesil,Profile School,0:22:37,,566.36,552.03336147281,
Boys B,4,96630,Colm,Coyle,Profile School,0:22:37,,552.26,534.68890764854,
Boys B,4,114381,Tom,Oliver,Profile School,0:22:37,,500,517.34445382427,
Boys B,4,151241,Dylan,Cordle,Profile School,0:22:37,,640.53837827851,569.37781529708,
Boys B,5,149178,Nathaniel,Dunbar,Proctor Academy,0:24:28,,636.97,586.72226912135,
Boys C,1,162321,Zachary,Gearhart-robboy,Proctor Academy,0:17:42,,518.18181818182,449.72727272727,
Boys C,1,162324,Sam,Mcdermott,Proctor Academy,0:17:42,,542.72727272727,479.78181818182,
Boys C,1,162322,Alex,Muromcew,Proctor Academy,0:17:42,,526.36363636364,494.80909090909,
Boys C,1,162834,Turner,Gnazzo,Proctor Academy,0:17:42,,600,464.75454545455,
Boys C,1,162320,Toby,Wilkinson,Proctor Academy,0:17:42,,510,509.83636363636,
Boys C,2,162327,Tom,Shan,Gould Academy,0:18:05,,600,524.86363636364,
Boys C,2,162325,Maxwell,Hessinger,Gould Academy,0:18:05,,559.09090909091,539.89090909091,
Boys C,3,132045,Cian,Philbrick,Portsmouth High School,0:18:30,,568.84,554.91818181818,
Boys C,3,149192,Ned,Kayarian,Portsmouth High School,0:18:30,,531.9,569.94545454545,
Boys C,3,149185,Tucker,Lloyd,Portsmouth High School,0:18:30,,654.05753281059,584.97272727273,
Boys C,4,149171,Ian,Rider,Phillips Exeter Academy Cycling Team,0:18:59,,570.46,600,
Boys C,4,162326,Mouhamed,Gaye,Phillips Exeter Academy Cycling Team,0:18:59,,591.81818181818,615.02727272727,
Boys C,4,162330,Joshua,Lum,Phillips Exeter Academy Cycling Team,0:18:59,,624.54545454545,630.05454545455,
Boys C,5,162835,Louis,Zhang,Gould Academy,0:19:35,,600,675.13636363636,
Boys C,5,162333,Nick,Szuba,Gould Academy,0:19:35,,657.27272727273,645.08181818182,
Boys C,5,162331,Jake,Tamlaunas,Gould Academy,0:19:35,,632.72727272727,660.10909090909,
Boys C,6,162328,Samson,Zhang,Phillips Andover Academy Cycling,0:20:01,,608.18181818182,690.16363636364,
Boys C,6,162329,Philip,Matteini,Phillips Andover Academy Cycling,0:20:01,,616.36363636364,705.19090909091,
Boys C,7,162335,Thomas,Koprowski,Profile School,0:21:24,,681.81818181818,720.21818181818,
Boys C,8,162334,Noah,Fedder,Portsmouth High School,0:21:41,,665.45454545455,735.24545454545,
Boys C,8,162836,Luca,Costea,Portsmouth High School,0:21:41,,600,750.27272727273,
Girls A,1,162337,Grace,Hitchcock,Phillips Andover Academy Cycling,0:26:29,,468.68731595373,464.48663387448,
Girls A,1,149158,Abigail,Johnson,Phillips Andover Academy Cycling,0:26:29,,621.09,477.43136156206,
Girls A,1,114357,Jessica,Wang,Phillips Andover Academy Cycling,0:26:29,,429.5,429.5,
Girls A,2,114362,Olivia,Erwich,Gould Academy,0:27:03,,536.01,490.37608924965,
Girls A,2,114360,Lilo,Bean,Gould Academy,0:27:03,,490.65,516.26554462483,
Girls A,2,132105,Steph,Nicols,Gould Academy,0:27:03,,588.98,503.32081693724,
Girls A,3,149674,Kaia,Schmid,Proctor Academy,0:27:06,,428.17474233522,529.21027231241,
Girls A,4,79232,Sarah,Blampied,Profile School,0:27:49,,496.8,542.155,
Girls A,4,132106,Ayla,Crosby,Profile School,0:27:49,,535.99,555.09972768759,
Girls A,5,149156,Lindsey,Lucas,Gould Academy,0:29:26,,558.59,580.98918306276,
Girls A,5,114372,Mia,Shifrin,Gould Academy,0:29:26,,548.3,568.04445537517,
Girls A,6,132101,Sarah,Shepley,Phillips Exeter Academy Cycling Team,0:29:27,,584.63,593.93391075035,
Girls A,6,133166,Ariane,Avandi,Phillips Exeter Academy Cycling Team,0:29:27,,561.34,606.87863843794,
Girls A,7,155904,Lilly,Magnus,Holderness School,0:29:33,,632.12493333333,619.82336612552,
Girls C,1,149165,Lhamo,Dixey,Phillips Exeter Academy Cycling Team,0:19:55,,640.18,567.4029375,
Girls C,1,149163,Elizabeth,Fier,Phillips Exeter Academy Cycling Team,0:19:55,,663.81,553.6305,
Girls C,1,162340,Emily,Kang,Phillips Exeter Academy Cycling Team,0:19:55,,650,594.9478125,
Girls C,1,149633,Miranda,Derossi,Phillips Exeter Academy Cycling Team,0:19:55,,602.2,581.175375,
Girls C,2,162338,Alexandra,Ferri,Holderness School,0:20:31,,547.89583333333,622.4926875,
Girls C,2,162341,Kathryn,Potter,Holderness School,0:20:31,,664.58630952381,608.72025,
Girls C,3,149161,Taylor,Mull,Gould Academy,0:20:49,,665.23,636.265125,
Girls C,3,132109,Lavinia,Clarke,Gould Academy,0:20:49,,591.65476190476,663.81,
Girls C,3,162343,Maddy,Lieblein,Gould Academy,0:20:49,,708.34523809524,650.0375625,
Girls C,4,162345,Emily,Mao,Gould Academy,0:20:59,,737.51785714286,705.1273125,
Girls C,4,162837,Sophie,Laurence,Gould Academy,0:20:59,,650,677.5824375,
Girls C,4,149159,Cecille,Anderson,Gould Academy,0:20:59,,678.17,691.354875,
Girls C,4,162344,Katharine,Dade,Gould Academy,0:20:59,,722.93154761905,718.89975,
Girls C,4,162339,Rebecca,Penczer,Kents Hill,0:20:59,,620.82738095238,732.6721875,
Girls C,5,162838,Madison,Mcclaren,Profile School,0:21:07,,650,760.2170625,
Girls C,5,149169,Lola,Kinney,Profile School,0:21:07,,722.58,746.444625,
Girls C,5,162342,Finn,Boissonneault,Profile School,0:21:07,,679.17261904762,773.9895,
