Race Name,Race Date,Category Name,Place,Total Racers,Points
Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,16,26,350.14682099699,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Masters 40+  ,11,13,357.59730663052,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 40+  ,11,16,358.20547962693,
Joseph Sheehan Road Race,2012-04-29,Men Cat1/2/3  ,9,16,293.05780342224,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,43,57,285.46982237131,
Tour de Grove,2012-05-12,Men Cat 2/3  ,61,108,277.52974840576,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,23,82,260.34249432652,
Olsburg Road Race,2012-06-2,Men Cat1/2  ,2,3,,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,25,53,353.54689130435,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,71,75,307.05528762458,
State Line Road Race,2012-07-14,Men Pro/Cat 1/2/3  ,18,24,348.50878333333,
Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,36,42,362.90633333333,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,50,54,317.78205128205,
Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,20,38,372.34827380952,
Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,29,50,378.84471014493,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Masters 35+,17,19,370.86444444444,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,39,80,294.9332311828,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,16,26,375.0795,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,DNF,50,362.76933333333,
Joseph Sheehan Road Race,2013-04-28,Men Cat1/2/3,7,9,365.92088783253,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,32,47,309.17551666667,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,43,64,359.80159770115,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,16,34,294.55364102564,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,53,97,334.50015873016,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,25,54,286.86577777778,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,39,70,305.7763,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,21,49,336.97323015714,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,36,76,268.38966666667,
PSCS - Food Folks & Spokes,2013-07-12,Men Pro/Cat 1/2  18-29,23,32,266.4155,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,19,41,324.36266666667,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,19,71,283.52416666667,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,26,60,304.71755769231,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,24,99,284.52720930233,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3  ,26,35,336.779,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,31,37,390.642,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,26,43,381.7659,
Cobb Park Criterium,2014-06-1,Men Masters Category 1-234  30+,17,22,386.456825,
Tour of Galena - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,15,20,358.52700697274,
Tour of Galena - Road Race,2014-06-7,Men Cat 1/2/3 Masters 35+,16,29,347.21394587806,
Tour of Galena - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,14,18,350.3812962963,
East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,24,36,320.38060185185,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,28,72,290.37302083333,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,39,42,364.29597619048,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,25,61,294.84306666667,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,17,46,284.50816666667,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,17,29,359.81580952381,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,12,37,296.47021296296,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 1/2/3 Masters 35+,12,31,307.78755555556,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,17,33,339.57,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,18,36,328.65675,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,22,45,349.27343181818,
Fort McClellan Road Race,2015-03-29,Men Pro-12,DNF,129,408.49715277778,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 35+ Cat 1/2/3,8,23,315.5412962963,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,30,67,326.19,
Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,21,45,341.07854545455,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,43,65,369.04685185185,
Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,16,39,319.56222222222,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 123,12,16,371.93747619048,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,15,53,298.33506,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 1/2,27,37,329.24019444444,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,39,58,349.75105172414,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,21,53,292.35111538462,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 1/2,38,46,384.05356198514,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,60,61,436.64068888889,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 1/2,20,41,309.527275,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Masters 35+ Cat 1/2/3,10,32,308.894,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 1/2/3,20,28,358.27589285714,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 1/2/3,5,27,293.62944284584,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 1/2/3,19,36,344.625,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 1/2/3,17,39,337.63844444444,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men 35+ Cat 1/2/3,20,35,354.03478125,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 1/2/3,12,40,297.21895,
Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,29,43,361.6284,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,25,42,362.7482,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,DNF,38,448.74878431373,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,17,49,345.10242063492,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,21,56,338.285,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,13,37,320.828712,
HILLinois - TT,2016-06-11,Masters 35+ Cat 1/2/3,6,11,348.36594234889,
HILLinois - Circuit Race,2016-06-11,Masters 35+ Cat 1/2/3,11,16,384.79682926818,
HILLinois - Road Race,2016-06-12,Men Masters 35+ Cat 1/2/3,9,18,350.86757319801,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,16,42,321.91152777778,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,15,50,309.34822,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,18,52,322.63265217391,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,DNF,52,440.60387681159,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,17,61,312.11014285714,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,8,49,287.61411111111,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Masters 35+ Cat 1/2/3,10,36,309.65748406886,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,21,32,347.99935714286,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,15,33,321.7524535245,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,19,28,366.32341666667,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,36,40,415.585125,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,14,33,319.46928125,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,17,37,344.89,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,19,47,329.65124242424,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,13,70,296.60907843137,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,35,84,358.34326984127,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,49,73,410.2121969697,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,22,31,359.61311851474,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,11,37,329.19259803922,
Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,25,45,375.68008333333,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,10,37,369.77018736989,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 1/2,18,21,395.985875,
Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,8,18,407.22585185185,
Bryan Park Circuit Race,2017-07-9,Men Senior Pro 1/2/3,12,20,370.45777593099,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,23,45,352.46,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,26,38,374.48763157895,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,33,37,404.47779736937,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 1/2/3,32,35,400.86208017312,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,25,34,367.75847498828,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 1/2/3,23,34,362.592375,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,21,38,340.27584210526,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,17,32,341.005,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,32,52,370.86019230769,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,23,84,334.93295528455,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,36,81,372.11166666667,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,23,75,340.67993243243,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,34,52,422.44055555556,
Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,18,36,416.62639215686,
Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,DNF,54,438.70211805556,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,30,52,393.63305066744,
Hincapie Spring Series,2020-02-23,Men Pro/Cat 1/2,32,43,432.87468694925,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,33,44,353.00852063953,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,47,51,389.12094396936,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,43,68,344.83112630555,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,41,76,339.71808424079,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,14,62,319.51612903226,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,26,120,319.375,
Tiger Town Classic - Road Race,2022-04-2,Men Pro 1/2,DNF,31,378.58765709238,
Tiger Town Classic - Crit,2022-04-2,Men Pro 1/2,16,39,264.26647314254,
Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,27,31,383.96707742314,
Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,DNP,49,,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,DNF,48,401.34070150471,
Bryan Park Criterium,2023-03-26,Men Cat 1/2/3,31,58,341.15993324256,
Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,DNP,54,,
