Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,47732,Robert,Loomis,SkyBlu Smart Fuels Cycling Team,,358544,331.39331842005,297.01955383501,
Men 3,2,41379,Fletcher,Lydick,Frazier Cycling,,252912,300.36700182165,305.82767216511,
Men 3,3,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,347.52098923293,314.63579049521,
Men 3,4,62566,Ian,Garrison,Junior Flyers,,348098,395.38380422364,323.4439088253,
Men 3,5,24373,Luke,Broadwell,Junior Flyers,,246131,369.39,332.2520271554,
Men 3,6,42814,Christopher,Rupe,GearLink Racing INC.,,359278,403.75,341.0601454855,
Men 3,7,41325,Ben,Rothschild,Frazier Cycling,,288121,307.11,349.86826381559,
Men 3,8,44990,Shane,Collins,Orlando Road Club,,289244,366.39014001999,358.67638214569,
Men 3,9,45352,John,Butler,ABRC / AYC JR Devo p/b DIY Music,,51372,358.97456597945,367.48450047579,
Men 3,10,44989,Nicholas,Collins,Orlando Road Club,,288702,402.58,376.29261880589,
Men 3,11,61206,Austin,Ulich,SkyBlu Smart Fuels/Prima Tappa Cycling Team,,377671,307.09927252978,385.10073713598,
Men 3,12,61241,Sean,Philyaw,SkyBlu Smart Fuels/Prima Tappa Cycling Team,,336742,387.95556213528,393.90885546608,
Men 3,13,41336,Pablo,Di marco,North Georgia Cycling Association Inc.,,279707,338.96148674828,402.71697379618,
Men 3,14,24251,Nick,Oestreich,Junior Flyers,,277048,421.12617712622,411.52509212627,
Men 3,15,47519,Artem,Kraitor,Team Novo Nordisk Development,,,368.57886093159,420.33321045637,
Men 3,16,42808,Mark,Anthony sanchez,US Military Cycling Team Fueled by FRS,,351492,483.70340337102,429.14132878647,
Men 4,1,39652,Michael,Vasco,Grindstone Performance Cycling p/b RS Tech,,284757,453.19127058489,403.47576292713,
Men 4,2,41282,Chris,Withers,,,308291,450.74676923305,415.97576292713,
Men 4,3,39660,Parker,Haney,Frazier Cycling,,331590,440.98116993917,428.47576292713,
Men 4,4,68780,Travis,Tindle,Team Mission Source-NGCA,,379302,448.5176885112,440.97576292713,
Men 4,5,44920,David,Walls,ABRC / AYC JR Devo p/b DIY Music,,367388,485.21,453.47576292713,
Men 4,6,44911,Hank,Walls,,,367387,433.82036727686,465.97576292713,
Men 4,7,47863,Conor,Schunk,ABRC / AYC JR Devo p/b DIY Music,,355774,557.31,478.47576292713,
Men 4,8,72798,Johnathan,Spathelf,Frazier Cycling,,394257,446.45519318643,490.97576292713,
Men 4,9,47686,Trip,Volnoff,Frazier Cycling,,333272,440.86196821667,503.47576292713,
Men 5,1,82291,Randall,Daniels,,,405051,500,393.83794919639,
Men 5,2,82292,David,Van,,,405183,500,409.00395645405,
Men 5,3,72819,Keith,Suderman,Frazier Cycling,,365104,426.32589583333,424.16996371171,
Men 5,4,115132,Ryan,Collins,,,404606,345.32,439.33597096937,
Men 5,5,72827,Paul,Harkins,,,394461,463.69039544806,454.50197822703,
Men 5,6,73935,William,Luce,Les Amis/Calder Brothers Development,,393640,491.10800032173,469.66798548468,
Men 5,7,73917,Kristopher,Sally,Les Amis/Calder Brothers Development,,393537,492.80758111721,484.83399274234,
Men 5,8,73669,Andrew,Luettgen,Scholars Inn Bakehouse Team Tortuga,,396875,566.36920818064,500,
Men 5,9,50146,Chip,Carter,PCP Race Team,,367412,496.83733173331,515.16600725766,
Men 5,10,64897,Richard,Gray,Altitude Cycling,,270230,568.47826086957,530.33201451532,
Men 5,11,61214,Benjamin,Spangler,,,376035,478.44691572747,545.49802177297,
Men 5,12,68505,Nicholas,Plotts,Frazier Cycling,,386788,558.64708514461,560.66402903063,
Men 5,13,72840,Shaune,Huysamen,,,383588,534.67016666667,575.83003628829,
Men 5,14,82293,Christian,Knepper,,,403939,500,590.99604354595,
Men 5,15,56057,Charles,Ponder,Reality Bikes,,362367,522.32,606.16205080361,
Men Junior  10--14,1,33916,Arvin,Jansen,Trace Bikes,,313306,516.27,489.15844848672,
Men Junior  10--14,2,73919,Beatty,Wolverton,Les Amis,,349764,529.13837265653,504.64037373893,
Men Junior  10--14,3,47587,Dawson,Askew,Les Amis/Calder Brothers Development,,287078,597.17,520.12229899115,
Men Junior  10--14,4,73918,Gabriel,Mendez,Frazier Cycling,,394026,600.13321023776,535.60422424336,
Men Junior  10--14,5,24264,Nicholas,Townes,Les Amis,,309052,617.19,551.08614949557,
Men Junior  10--14,6,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,474.95,566.56807474779,
Men Junior  10--14,7,24263,Eric,Calder,Les Amis/Calder Brothers Development,,292939,582.05,582.05,
Men Junior  10--14,8,68489,David,Heath,Frazier Cycling,,383705,511.66909003458,597.53192525221,
Men Junior  10--14,9,73927,W.,Harrison nguy,Frazier Cycling,,379060,587.44085080456,613.01385050443,
Men Junior  10--14,10,66748,Austin,Moulton,PCP Race Team,,385560,554.39925,628.49577575664,
Men Junior  10--14,11,47615,Sean,Branyon,Frazier Cycling,,367920,599.30962237764,643.97770100885,
Men Junior  10--14,12,53795,Sam,Tullis,Frazier Cycling,,395882,594.44540977641,659.45962626107,
Men Junior  10--14,13,47863,Conor,Schunk,ABRC / AYC JR Devo p/b DIY Music,,355774,557.31,674.94155151328,
Men Junior  15--18,1,41316,Brandon,Pruett,Hincapie Development team,,299892,,,
Men Junior  15--18,2,34202,Parker,Goodson,Trace Bikes,,351532,,,
Men Junior  15--18,3,71182,Chris,Arriaza,,,383759,,,
Men Junior  15--18,4,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,,,
Men Masters  35+,1,27870,Kurt,Wagner,EBP Racing Team,,334714,,,
Men Masters  35+,2,52885,Grant,Baldwin,North Georgia Cycling Association Inc.,,254799,,,
Men Masters  35+,3,56058,Taylor,Gonsoulin,Toyota Forklifts/Sport Factory,,264556,,,
Men Masters  35+,DNF,30278,Kent,Wheeler,Ridley Masters' Team p/b Reality Bikes,,175991,,,
Men Masters  45+,1,47598,Tim,Stone,Grindstone Performance Cycling p/b RS Tech,,251225,,,
Men Masters  45+,2,41274,Terry,O'toole,Peachtree Bikes,,59628,,,
Men Masters  45+,3,47695,Gregory,Hanson,Frazier Cycling,,267772,,,
Men Masters  55+,1,34861,James,G wenzel,Velo Voodoo,,59328,,,
Men Pro/Cat 1/2,1,22836,Frank,Travieso,UCI CT: Team SmartStop p/b Mountain Khakis,,160295,183.13,169.93324625912,
Men Pro/Cat 1/2,2,30505,Anders,Swanson,Litespeed-BMW,,251156,225.23325690944,176.63343093813,
Men Pro/Cat 1/2,3,4587,Thomas,Brown,UCI CT: Team SmartStop p/b Mountain Khakis,,279870,270.57,183.33361561713,
Men Pro/Cat 1/2,4,5765,Daniel,Holt,Team United Healthcare Georgia/The 706 P,,63559,191.40114165216,190.03380029614,
Men Pro/Cat 1/2,5,34025,Mike,Stone,UCI CT:  BMC/Hincapie Sportswear Development Team,,258441,181.27,196.73398497515,
Men Pro/Cat 1/2,6,30479,Buddy,Spafford,,,302191,261.45018372684,203.43416965416,
Men Pro/Cat 1/2,7,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,297.98,210.13435433317,
Men Pro/Cat 1/2,8,47744,Oliver,Flautt,,,307228,260.4050844879,216.83453901217,
Men Pro/Cat 1/2,9,22876,Matthew,Brooks,Team Novo Nordisk Development,,249788,238.83378843331,223.53472369118,
Men Pro/Cat 1/2,10,48417,Benjamin,Dilley,Team Novo Nordisk Development,,308150,262.0421130142,230.23490837019,
Men Pro/Cat 1/2,11,39688,Igor,Rudalev,Lupus Racing Team,,261409,254.31337092446,236.9350930492,
Men Pro/Cat 1/2,12,47383,Paul,Price jr,Team Athletix Benefitting Globalbike,,296500,361.25974912249,243.63527772821,
Men Pro/Cat 1/2,13,33005,Michael,Dalterio,Team Novo Nordisk Development,,400419,249.74398339068,250.33546240721,
Men Pro/Cat 1/2,14,20058,Brian,Arne,Finish Strong Elite Cycling Team,,306012,234.08200420746,257.03564708622,
Men Pro/Cat 1/2,15,33016,Daniel,Rudalev,Iron Data Racing,,277981,270.94219142608,263.73583176523,
Men Pro/Cat 1/2,16,76904,John,Hayes,Village Volkswagen Elite Cycling Team,,176666,258.89234865904,270.43601644424,
Men Pro/Cat 1/2,17,30521,Benjamin,Bryant,,,211145,243.13331375059,277.13620112325,
Men Pro/Cat 1/2,18,24421,David,Goodman,The 706 Project,,229367,242.81,283.83638580225,
Men Pro/Cat 1/2,19,60081,Ruud,Cremers,Team Novo Nordisk Development,,378871,258.69788956963,290.53657048126,
Men Pro/Cat 1/2,20,76906,Brais,Dacal,Team Novo Nordisk Development,,401642,276.51974300776,297.23675516027,
Men Pro/Cat 1/2,21,30281,Andrew,Scarano,Team United Healthcare Georgia/The 706 P,,178109,227.09125769718,303.93693983928,
Men Pro/Cat 1/2,22,68482,Corentin,Cherhal,Team Novo Nordisk Development,,385931,255.37340460282,310.63712451829,
Men Pro/Cat 1/2,23,75254,Gerd,Dekeijzer,Team Novo Nordisk Development,,386805,246.97676382858,317.33730919729,
Men Pro/Cat 1/2,24,16081,Dustin,Cottle,Team Novo Nordisk Development,,305586,268.79150368032,324.0374938763,
Men Pro/Cat 1/2,25,45081,Peter,Eckel,Team Novo Nordisk Development,,168532,275.08546457733,330.73767855531,
Men Pro/Cat 1/2,26,20084,Joseph,Middleton,,,272535,305.34082156705,337.43786323432,
Women Cat 3/4,1,47674,Frances,Sledge,Frazier Cycling,,333616,472.69,448.78538563799,
Women Cat 3/4,2,46186,Kira,Maicke,,,338448,473.26128545998,480.32680336339,
Women Cat 3/4,3,82295,Julie,Harkins,,,406009,550,511.86822108878,
Women Cat 3/4,4,47606,Victoria,Haney,Frazier Cycling,,365521,557.37734751014,543.40963881417,
Women Cat 3/4,5,47588,Madeleine,Haney,Frazier Cycling,,361133,536.81927762835,574.95105653957,
Women Cat 3/4,6,54906,Lisabeth,Quinn,VeloBrew Cycling Club,,368224,657.53817036463,606.49247426496,
Women Cat 3/4,DNF,73793,Emily,Cox,University of Georgia,,396601,519.47871943825,638.03389199035,
Women Junior  10--14,1,50845,Mackenzie,Collins,Orlando Road Club,,298888,,,
Women Junior  10--14,2,47774,Isabella,Nguy,Frazier Cycling,,376192,,,
Women Junior  10--14,DNF,47607,Jane,Tullis,Frazier Cycling,,368361,,,
Women Junior  15--18,1,41303,Kate,Eckrote,Frazier Cycling Juniors,,314442,,,
Women Junior  15--18,2,47612,Cara,Beth branyon,Frazier Cycling,,367922,,,
Women Pro/Cat 1/2/3,1,30314,Michele,Moulton,PCP Race Team,,283377,,,
Women Pro/Cat 1/2/3,2,24354,Zoe,Frazier,Frazier Cycling,,229338,,,
Women Pro/Cat 1/2/3,3,24304,Abigail,Aldridge,PCP Race Team,,273899,,,
Women Pro/Cat 1/2/3,4,41269,Tina,Locklear,PCP Race Team,,333532,,,
Women Pro/Cat 1/2/3,5,24306,Dominique,Shore,Frazier Cycling,,236179,,,
