Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,17058,Hugh,Brown,Team Craddock Slipstream Jr. Development,,279902,336.83436290637,265.43640282347,
Men Cat 3  ,2,47383,Paul,Price jr,FACT,,296500,300,267.10306949014,
Men Cat 3  ,3,47394,David,Curran,Team Ville LLC,,252807,300,268.7697361568,
Men Cat 3  ,4,18747,Robert,Donovan,Les Amis,,259635,397.84667948718,270.43640282347,
Men Cat 3  ,5,47749,Corey,Davis,Mars Hill College,,336388,300,272.10306949014,
Men Cat 3  ,6,47381,Timothy,Mccollum,VeloShine Cycling Team,,276816,300,273.7697361568,
Men Cat 3  ,7,44844,Bernard,Cobb,Unilin-Beard Bikes p/b Windstream Cyclin,,273887,300,275.43640282347,
Men Cat 3  ,8,21164,Andrew,Kimble,Velosports Racing,,263899,343.35191153386,277.10306949014,
Men Cat 3  ,9,47393,Edward,Greene,Colavita,,288723,300,278.7697361568,
Men Cat 3  ,10,29466,Matthew,Bruner,Carolina Bicycle Company,,304444,355.56846655148,280.43640282347,
Men Cat 3  ,11,47380,Carlos,Pinate,Beast Racing,,96741,300,282.10306949014,
Men Cat 3  ,12,34104,Michael,Nichols jr.,Lees-McRae College,,338628,496.59090909091,283.7697361568,
Men Cat 3  ,13,5212,Sam,Curlee,US Military Cycling Team Fueled by FRS,,258322,354.3284862771,285.43640282347,
Men Cat 3  ,14,47384,Hans,Halaixt,Unattached,,258874,300,287.10306949014,
Men Cat 3  ,15,47652,Gabe,Hipps,Harrells Bicycle World/Garmin,,188957,300,288.7697361568,
Men Cat 3  ,16,104709,James,Allen,CatUp Coaching,,301946,389.17424001157,290.43640282347,
Men Cat 3  ,17,47387,James,Couvillion,Les Amis,,258011,300,292.10306949014,
Men Cat 3  ,18,47391,Samuel,Douglas,Cycle-Therapy GA,,341112,300,293.7697361568,
Men Cat 3  ,19,47196,Alexander,Timkovich,Modry/Evergreen Racing,,207648,300,295.43640282347,
Men Cat 3  ,20,47389,Joel,Nunez,Unattached,,308436,300,297.10306949014,
Men Cat 3  ,21,44893,Kellen,Goodell,CBC Racing Team,,317364,300,298.7697361568,
Men Cat 3  ,22,21045,Jesse,Miller,Melo Velo/Clemson,,289288,417.761375,300.43640282347,
Men Cat 3  ,23,33772,Timothy,Jenkinson,Mars Hill College,,325110,312.60509890572,302.10306949014,
Men Cat 3  ,24,47385,Brad,Veasey,Massage Envy Cycling p/b Catup.com,,303401,300,303.7697361568,
Men Cat 3  ,25,47655,Philip,Ball,POA Cycling p/b Eastside Chiropractic,,163271,300,305.43640282347,
Men Cat 3  ,26,47651,Stephen,Caskey,Piedmont Orthopedic AssociatesCycling Team,,155731,300,307.10306949014,
Men Cat 3  ,27,33805,Robert,Nelson,Melo Velo/Clemson,,309555,439.3465625,308.7697361568,
Men Cat 3  ,28,47632,Keith,O'connell,Unattached,,140603,300,310.43640282347,
Men Cat 3  ,29,47388,Brian,Myrick,TEAM headstrong,,172684,300,312.10306949014,
Men Cat 3  ,30,37668,Carlos,Norena,Unattached,,278167,295.95516931545,313.7697361568,
Men Cat 3  ,31,1575,Erik,Peterson,Team Ville LLC,,167747,287.62952602667,315.43640282347,
Men Cat 3  ,32,47650,Mike,Helman,RTO National,,321948,300,317.10306949014,
Men Cat 3  ,33,44906,Ives,Vanheule,Unattached,,308260,300,318.7697361568,
Men Cat 3  ,34,46175,Keith,Marek,BREVARD COLLEGE CYCLING TEAM,,305493,300,320.43640282347,
Men Cat 3  ,35,24813,Monika,Sattler,XO COMMUNICATIONS p/b CISCO,,300593,372.9021000372,322.10306949014,
Men Cat 3  ,36,41418,Matt,Karzen,TBB Sports,,288216,341.82469313153,323.7697361568,
Men Cat 3  ,37,34038,Chad,Capobianco,Athens Velo Club,,299925,340.85327877057,325.43640282347,
Men Cat 3  ,38,32707,Robert,Vogt,Team Traveller,,53412,351.43034824904,327.10306949014,
Men Cat 3  ,39,19491,Jason,Lewis,Team Traveller,,276540,358.59222780989,328.7697361568,
Men Cat 3  ,40,29064,Nolan,Tankersley,TCRC,,298437,331.04340129771,330.43640282347,
Men Cat 3  ,41,47390,Thomas,Sunday,FACT,,34657,300,332.10306949014,
Men Cat 3  ,42,32975,David,Hoffman,MOAB Masters Racing,,109365,327.5564463686,333.7697361568,
Men Cat 3  ,43,33625,Hunter,Meyer,Krystal Cycling Team,,308393,225,335.43640282347,
Men Cat 3  ,44,18124,Barry,Wilcox iii,Mars Hill College,,275683,449.20663904836,337.10306949014,
Men Cat 3  ,45,34087,Ryan,Newman,Melo Velo,,288021,360.74845506432,338.7697361568,
Men Cat 3  ,46,47544,Jason,Casteen,Unilin-Beard Bikes p/b Windstream Cycling Team,,214686,300,340.43640282347,
Men Cat 3  ,47,47833,Justin,Beard,Unilin-Beard Bikes p/b Windstream Cycling Team,,187935,300,342.10306949014,
Men Cat 3  ,48,47543,Adam,Escobar,,,,300,343.7697361568,
Men Cat 3  ,49,47382,Gabriel,Allie,Carolina Break,,322458,300,345.43640282347,
Men Cat 3  ,50,47395,Jason,Ward,Pre-Reg.com,,92017,300,347.10306949014,
Men Cat 3  ,53,47748,Jwinn,Freeman,Les Amis,,267478,300,348.7697361568,
Men Cat 3  ,54,27055,Robert,Sherman,Merrill Lynch Cycling,,120645,360.92861115834,350.43640282347,
Men Cat 3  ,55,2851,Keane,Brennan,Farm Team Cycling,,260842,402.8153373734,352.10306949014,
Men Cat 3  ,56,47551,Reece,Jackson,Unattached,,110447,300,353.7697361568,
Men Cat 3  ,57,47834,Roberto,Di giovine,Unattached,,306264,300,355.43640282347,
Men Cat 3  ,58,8597,Hunter,Stephenson,Carolina Break,,259852,300,357.10306949014,
Men Cat 3  ,59,30192,Alan,Brookshire,DIY Music p/b ABRC,,263729,430.72612888712,358.7697361568,
Men Cat 3  ,60,47486,Don,Burgoon,Unattached,,159138,300,360.43640282347,
Men Cat 3  ,61,47545,Steve,Senn,Unattached,,270145,300,362.10306949014,
Men Cat 3  ,62,6626,Peggy,Legrand,US Military Cycling Team Fueled by FRS,,272836,397.58365963174,363.7697361568,
Men Cat 3  ,63,29100,Andrew,Bailey,Krystal Cycling Team,,282272,302.33809678659,365.43640282347,
Men Cat 4  ,1,33809,Alex,Kellum,Clemson Cycling Team,,332188,429.96616011355,348.49041203217,
Men Cat 4  ,2,9969,James,Donahue,,,296791,400,349.71683079331,
Men Cat 4  ,3,47654,Brian,Thompson,Headstrong,,321828,400,350.94324955445,
Men Cat 4  ,4,47442,James,Tobias,Unattached,,319362,400,352.16966831559,
Men Cat 4  ,5,37655,Jon,Stang,Unattached,,301693,467.5279047619,353.39608707673,
Men Cat 4  ,6,47676,Ray,Freeman,Team Headstrong,,321872,400,354.62250583787,
Men Cat 4  ,7,44912,Ryan,Swaim,Massage Envy Cycling p/b Catup.com,,273671,400,355.848924599,
Men Cat 4  ,8,47438,Peter,Mathern,Greenville Spinners Racing,,158593,400,357.07534336014,
Men Cat 4  ,9,3526,Chris,Adams,RTO National,,246755,355.57919981061,358.30176212128,
Men Cat 4  ,10,47533,Brandon,Rudin,TEAM headstrong,,286337,400,359.52818088242,
Men Cat 4  ,11,47742,Darrell,Farlow,Team Mission Source - NGCA,,309177,400,360.75459964356,
Men Cat 4  ,12,47463,Watson,Powell,Modry Evergreen Racing,,305097,400,361.9810184047,
Men Cat 4  ,13,41729,Phillip,Jackson,CycleTherapy,,317508,400,363.20743716584,
Men Cat 4  ,14,47450,Jaime,Pou,Presbyterian Sports Medicine/Energy Cafe,,297989,400,364.43385592698,
Men Cat 4  ,15,33891,Jeff,Ingle,Krystal Cycling Team,,228062,445.36912497096,365.66027468811,
Men Cat 4  ,16,44910,Dustan,Barber,RTO National,,194771,400,366.88669344925,
Men Cat 4  ,17,47435,David,Duquette,Presbyterian Sports Medicine/Energy Cafe,,324900,400,368.11311221039,
Men Cat 4  ,18,41288,Camden,Simon,Ghost Tree Racing,,282549,392.10843912251,369.33953097153,
Men Cat 4  ,19,27010,Brian,Kennedy,BEAST Racing - Bicycles East,,338660,400,370.56594973267,
Men Cat 4  ,20,47535,Will,Smith,Beast Racing-Bicycles East,,339736,400,371.79236849381,
Men Cat 4  ,21,47469,Johnatan,Escobar,,,282367,400,373.01878725495,
Men Cat 4  ,22,47443,Bradley,Garrett,Les Amis/Calder Brothers Development,,261670,400,374.24520601609,
Men Cat 4  ,23,47445,Matthew,Cross,The Spirited Cyclist,,290563,400,375.47162477722,
Men Cat 4  ,24,41628,Steve,Riley,NGCA,,125478,400,376.69804353836,
Men Cat 4  ,25,47741,Moe,Schlabach,Melo Velo,,308189,400,377.9244622995,
Men Cat 4  ,26,39683,David,Haney,Frazier Cycling,,335282,528.09814225684,379.15088106064,
Men Cat 4  ,27,47437,Matthew,Wood,Les Amis,,323744,400,380.37729982178,
Men Cat 4  ,28,47448,Josh,Payne,Carolina Masters,,339524,400,381.60371858292,
Men Cat 4  ,29,47830,Philip,Gura,Depaula Racing,,354658,400,382.83013734406,
Men Cat 4  ,30,47735,Yrjo,Roovers,Apex Packaging,,142255,400,384.0565561052,
Men Cat 4  ,31,47441,Mitchell,Moody,Beast Racing,,290555,400,385.28297486633,
Men Cat 4  ,32,47740,Shawn,Moseley,Presby Sports Medicine p/b Energy Cafe,,340310,400,386.50939362747,
Men Cat 4  ,33,47466,Tony,Stone,Kind Human Sports,,210657,400,387.73581238861,
Men Cat 4  ,34,37652,Andrew,Hager,Asheville Bicycle Racing Club,,282941,448.07857605726,388.96223114975,
Men Cat 4  ,35,47468,Jim,Payne,Carolina Break,,211882,400,390.18864991089,
Men Cat 4  ,36,46173,Lewis,Gaffney,Brevard College,,247368,400,391.41506867203,
Men Cat 4  ,37,44913,Elisha,Godfrey,Unattached,,259700,400,392.64148743317,
Men Cat 4  ,38,41745,Erinn,Mcquagge,Team Traveller,,76065,400,393.86790619431,
Men Cat 4  ,39,47689,Ben,Green,TBB Sports,,251315,400,395.09432495544,
Men Cat 4  ,40,47813,Nathaniel,Veselenak,Spin,,312196,400,396.32074371658,
Men Cat 4  ,41,44857,Luke,Wilson,Lowcountry Cycling Team,,238447,400,397.54716247772,
Men Cat 4  ,42,47831,Frank,Mandaro,Spin-Tech Training/Beer City Bicycles,,186545,400,398.77358123886,
Men Cat 4  ,43,47534,Rick,Taylor,Melo Velo,,290549,400,400,
Men Cat 4  ,44,41740,Kurt,Hahn,Hawleys Bicycle World,,356476,400,401.22641876114,
Men Cat 4  ,45,47737,William,Flowers,Apex Packaging Cycling Team,,223526,400,402.45283752228,
Men Cat 4  ,46,41730,Toby,Rosen,catUP Coaching,,202549,400,403.67925628342,
Men Cat 4  ,47,47454,Chris,Haid,Beast Racing- Bicycles East,,307539,400,404.90567504456,
Men Cat 4  ,48,41291,Bobby,Hough,Les Amis,,255761,438.28012477404,406.13209380569,
Men Cat 4  ,49,47444,Daniel,Jones,Les Amis,,290193,400,407.35851256683,
Men Cat 4  ,50,47682,Thomas,Hackemer,Team Mission Source - NGCA,,317576,400,408.58493132797,
Men Cat 4  ,51,47537,Bruce,Campbell,Greenville Spinners Racing,,194976,400,409.81135008911,
Men Cat 4  ,52,47821,Colin,Whelan,Doulos Cycling,,62891,400,411.03776885025,
Men Cat 4  ,53,47455,Allen,Duquette,Presbyterian Sports Medicine/Energy Cafe,,340450,400,412.26418761139,
Men Cat 4  ,54,47714,Blair,Lamarche,Piedmont Orthopedic AssociatesCycling Team,,259006,400,413.49060637253,
Men Cat 4  ,55,36406,Greg,Campbell,RTO National,,296952,645,414.71702513367,
Men Cat 4  ,56,47531,Thomas,Parry,RTO National,,323324,400,415.9434438948,
Men Cat 4  ,57,29096,Connor,Tankersley,TCRC,,298438,412.35647416637,417.16986265594,
Men Cat 4  ,58,47453,Ken,Beaudry,Modry/Evergreen Partners,,292748,400,418.39628141708,
Men Cat 4  ,59,47541,Allen,Hellenga,Greenville Spinners Racing,,218190,400,419.62270017822,
Men Cat 4  ,60,47467,Edwin,Lozano,Unattached,,251984,400,420.84911893936,
Men Cat 4  ,61,30809,Shannon,Moore,Team Dayton,,269594,424.15810459328,422.0755377005,
Men Cat 4  ,62,47460,William,Miller,Team Ville LLC,,244711,400,423.30195646164,
Men Cat 4  ,63,230059,Tim,Smith,Team Mission Source-NGCA,,,378.47600384457,424.52837522278,
Men Cat 4  ,64,44909,Price,Howard,RTO National,,318070,400,425.75479398391,
Men Cat 4  ,65,47461,Chris,Plantec,Greenville Spinners Racing,,219978,400,426.98121274505,
Men Cat 4  ,66,44917,Timmy,Supplee,Massage Envy Cycling p/b Catup.com,,320522,400,428.20763150619,
Men Cat 4  ,67,47449,Neill,Campbell,Presbyterian Sports Medicine/Energy Cafe,,240516,400,429.43405026733,
Men Cat 4  ,68,33782,Aaron,Casey,Mud Sweat and Gears CX,,300913,480.49731808299,430.66046902847,
Men Cat 4  ,69,47815,Steve,Byrnes,RTO National,,334676,400,431.88688778961,
Men Cat 4  ,70,45802,Adam,Griffith,Velo 16 BSG,,323230,400,433.11330655075,
Men Cat 4  ,71,45805,Dave,Loebs,Velo 16/ BSG,,299742,400,434.33972531189,
Men Cat 4  ,72,3032,Jim,Thomas,Greenville Spinners Racing,,179587,552.93289562453,435.56614407302,
Men Cat 4  ,73,47459,Daniel,Joyal,Les Amis,,316918,400,436.79256283416,
Men Cat 4  ,74,47484,Guenter,Heyen,Unilin-Beard Bikes p/b Windstream Cycling Team,,329162,400,438.0189815953,
Men Cat 4  ,75,34097,Brian,Edwards,Globalbike,,331860,445.45454545455,439.24540035644,
Men Cat 4  ,76,6102,Brandon,Taylor,Doulos Cycling,,295048,400,440.47181911758,
Men Cat 4  ,77,24250,James,Brookshire,DIY Music p/b ABRC,,276390,475,441.69823787872,
Men Cat 4  ,78,47536,Gregory,Thompson,Presbyterian Sports Medicine/Energy Cafe,,311472,400,442.92465663986,
Men Cat 4  ,79,47465,Nicholas,Blanchard,DIY Junior Development Team p/b ABRC,,276240,400,444.151075401,
Men Cat 4  ,80,39898,Coleman,Force,Les Amis/Calder Brothers Development,,339840,485,445.37749416213,
Men Cat 4  ,81,47532,Matthew,Chisholm,Trysports p/b Timex,,299731,400,446.60391292327,
Men Cat 4  ,82,47832,Tommy,Lebrun,Unattached,,322012,400,447.83033168441,
Men Cat 4  ,83,47687,Austin,Joyner,Carolina Break,,245361,400,449.05675044555,
Men Cat 4  ,84,47440,Camilo,Restrepo,Les Amis/Calder Brothers Development,,340448,400,450.28316920669,
Men Cat 4  ,85,47436,Jordan,Marhanka,DIY Music,,293467,400,451.50958796783,
Men Cat 5  35-99,1,47659,Rodney,Almeida,Trysports p/b Timex Cycling Team,,323200,500,425,
Men Cat 5  35-99,2,47399,Jared,Moore,Greenville Spinners Racing,,368500,500,428.40909090909,
Men Cat 5  35-99,3,47404,Tory,Barbisan,Beast Racing,,292411,500,431.81818181818,
Men Cat 5  35-99,4,47403,Damien,Macaluso,,,365861,500,435.22727272727,
Men Cat 5  35-99,5,47407,Dave,Mcquaid,Greenville Spinners Racing,,252750,500,438.63636363636,
Men Cat 5  35-99,6,47685,John,Menges,Go Army,,308551,500,442.04545454545,
Men Cat 5  35-99,7,47754,Vance,Rowland,,,374971,500,445.45454545455,
Men Cat 5  35-99,8,47400,Walter,Montoya,Unattached,,339870,500,448.86363636364,
Men Cat 5  35-99,9,47562,Ben,Mccall,,,349554,500,452.27272727273,
Men Cat 5  35-99,10,47408,Ivis,Zapata,,,,500,455.68181818182,
Men Cat 5  35-99,11,47406,Kevin,Brooks,Beast Racing,,351876,500,459.09090909091,
Men Cat 5  35-99,12,47409,Joseph,Cross,Uptown Cycles p/b by 36th Street Racing,,180797,500,462.5,
Men Cat 5  35-99,13,47397,Tom,Harvey,,,,500,465.90909090909,
Men Cat 5  35-99,14,47708,Anthony,Diede,,,269652,500,469.31818181818,
Men Cat 5  35-99,15,47423,Wendell,Scott,Frazier Cycling,,298577,500,472.72727272727,
Men Cat 5  35-99,16,47556,Ct,Bochau,Presbyterian Sports Medicine/Energy Cafe,,365715,500,476.13636363636,
Men Cat 5  35-99,17,47398,Paul,Greene,Greenville Spinners Racing,,366967,500,479.54545454545,
Men Cat 5  35-99,18,47422,Kevin,Pergerson,Harrells Bicycle World,,308679,500,482.95454545455,
Men Cat 5  35-99,19,47664,Gregg,Jowers,Harrells Bicycle World,,,500,486.36363636364,
Men Cat 5  35-99,20,47835,Ben,Franklin,TriSports Cycling/Eclipse Racing,,272904,500,489.77272727273,
Men Cat 5  35-99,21,47565,Robert,Potter,Spin Tech Cycling,,367148,500,493.18181818182,
Men Cat 5  35-99,22,47563,Gunnar,Palm,Massage Envy p/b Catup.com,,342598,500,496.59090909091,
Men Cat 5  35-99,23,47836,Bob,Burdon,South East Velo/Bike Source,,254223,500,500,
Men Cat 5  35-99,24,47418,Brett,Fisher,Asheville Bicycle Racing Club,,11696,500,503.40909090909,
Men Cat 5  35-99,25,47755,Victor,Neill,SV/BikeSource Racing,,364632,500,506.81818181818,
Men Cat 5  35-99,26,47557,Brian,Baack,,,376459,500,510.22727272727,
Men Cat 5  35-99,27,47819,Chip,Jones,Doulos Cycling,,367533,500,513.63636363636,
Men Cat 5  35-99,28,47414,Rip,Major,Greenville Spinners,,368717,500,517.04545454545,
Men Cat 5  35-99,29,47818,Brannon,Jackson,Doulos Cycling,,366935,500,520.45454545455,
Men Cat 5  35-99,30,47817,Charlie,Putnal,Doulos Cycling,,361156,500,523.86363636364,
Men Cat 5  35-99,31,47559,James,Brigman,Uptown  Cycles,,338900,500,527.27272727273,
Men Cat 5  35-99,32,47566,Cesar,Rodriguez,greenville spinners racing team,,320330,500,530.68181818182,
Men Cat 5  35-99,33,47420,Raymond,Clark,RTO National,,331278,500,534.09090909091,
Men Cat 5  35-99,34,47425,Daniel,Driscoll,Greenville Spinners Racing,,74279,500,537.5,
Men Cat 5  35-99,35,47668,Bryant,Young,Greenville Spinners Racing,,273282,500,540.90909090909,
Men Cat 5  35-99,36,19842,Matthew,Gregory,,,250497,466.01038813817,544.31818181818,
Men Cat 5  35-99,37,71360,James,Taylor,Greenville Spinners Bicycle Club,,323374,500,547.72727272727,
Men Cat 5  35-99,38,34093,Jeff,Dudley,Asheville Bicycle Racing Club,,245906,428.40909090909,551.13636363636,
Men Cat 5  35-99,45,47756,Greg,Grell,Greenville Spinners Bicycle Club,,298959,500,554.54545454545,
Men Cat 5  35-99,46,47560,Paul,Gillmore,Freewheelers of Spartanburg,,369376,500,557.95454545455,
Men Cat 5  35-99,47,47426,Jonathan,Heald,Greenville Spinners Racing,,286171,500,561.36363636364,
Men Cat 5  35-99,48,47571,Michael,Billings,Greenville Spinners Racing,,368155,500,564.77272727273,
Men Cat 5  35-99,49,47424,Jeff,Marshall,Melo Velo,,335374,500,568.18181818182,
Men Cat 5  35-99,50,47564,Imtiaz,Khan,Greenville Spinners Racing Team,,340678,500,571.59090909091,
Men Cat 5  Jan-34,1,47644,Matt,Moosa,Mens,,334752,500,425,
Men Cat 5  Jan-34,2,47806,Alexander,Streett,SV/ Bike source Racing,,361897,500,428.57142857143,
Men Cat 5  Jan-34,3,47446,Zachary,King,Melo Velo,,340200,500,432.14285714286,
Men Cat 5  Jan-34,4,33892,Jason,Moore,,,135688,269.4459004763,435.71428571429,
Men Cat 5  Jan-34,5,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,500,439.28571428571,
Men Cat 5  Jan-34,6,47807,Ethan,Sealy,Doulos Cycling,,366936,500,442.85714285714,
Men Cat 5  Jan-34,7,47809,Tyler,Adsit,Doulos Cycling,,366943,500,446.42857142857,
Men Cat 5  Jan-34,8,46157,Louis,Turra,Clemson University,,358753,500,450,
Men Cat 5  Jan-34,9,47645,Justin,Mcneill,,,313366,500,453.57142857143,
Men Cat 5  Jan-34,10,47525,Kenny,Smith,,,352806,500,457.14285714286,
Men Cat 5  Jan-34,11,47364,William,Degraw,Furman University,,346216,500,460.71428571429,
Men Cat 5  Jan-34,12,47824,William,Humphries,,,394965,500,464.28571428571,
Men Cat 5  Jan-34,13,1166,Oscar,Jimenez,Unattached,,228871,377.73051332594,467.85714285714,
Men Cat 5  Jan-34,14,46161,Dillon,Brown,Brevard College,,367759,500,471.42857142857,
Men Cat 5  Jan-34,15,47378,Daniel,Lenis,Team Type 1 Development,,287650,500,475,
Men Cat 5  Jan-34,16,47359,Pierce,Schaaf,Unattached,,329056,500,478.57142857143,
Men Cat 5  Jan-34,17,47376,Jason,Williamson,Melo Velo,,368808,500,482.14285714286,
Men Cat 5  Jan-34,18,47370,Cole,Campbell,The Spirited Cyclist,,354098,500,571.42857142857,
Men Cat 5  Jan-34,19,47825,Michael,Forsyth,BeckJanitorial.com,,364851,500,489.28571428571,
Men Cat 5  Jan-34,20,47826,Rob,Butler,L5Flyers P/B Quantum Mechanics,,311293,500,492.85714285714,
Men Cat 5  Jan-34,21,47374,Matthew,Tagliaferri,Kind Human Sports,,360766,500,496.42857142857,
Men Cat 5  Jan-34,22,47362,Neil,Ostenfeld,Massage Envy Cycling p/b Catup.com,,366413,500,500,
Men Cat 5  Jan-34,23,47523,Clint,Davis,Globalbike,,379239,500,567.85714285714,
Men Cat 5  Jan-34,24,47312,Michael,Potter,Spin Tech Cycling,,359849,500,507.14285714286,
Men Cat 5  Jan-34,25,47808,Andreas,Adrian,Try Sports p/b Timex,,367027,500,510.71428571429,
Men Cat 5  Jan-34,26,47365,John,Cristiano,Trysports p/b Timex,,353092,500,514.28571428571,
Men Cat 5  Jan-34,27,44858,John,Ratledge,Depaula Racing,,208885,500,517.85714285714,
Men Cat 5  Jan-34,28,47827,Ben,Beck,L5Flyers P/B Quantum Mechanics,,335706,500,521.42857142857,
Men Cat 5  Jan-34,29,47522,Neil,Francus,Try Sports p/b Timex,,364745,500,525,
Men Cat 5  Jan-34,30,47828,Bryan,Wolfe,,,,500,528.57142857143,
Men Cat 5  Jan-34,31,47371,Jaymes,Graham,,,365890,500,532.14285714286,
Men Cat 5  Jan-34,32,47282,Michael,Zurface,,,357156,500,535.71428571429,
Men Cat 5  Jan-34,33,47829,Luke,Watson,,,367881,500,539.28571428571,
Men Cat 5  Jan-34,34,47648,Joshua,Cole,,,362159,500,542.85714285714,
Men Cat 5  Jan-34,37,47368,Brent,Hawkins,,,,500,546.42857142857,
Men Cat 5  Jan-34,38,47729,Rob,Brunken,,,333258,500,550,
Men Cat 5  Jan-34,39,47379,Markadam,Abramowicz,KindHuman Sports,,307179,500,553.57142857143,
Men Cat 5  Jan-34,40,23286,Andrew,Clarke,Clemson University,,212538,200.31661255061,557.14285714286,
Men Cat 5  Jan-34,41,44896,John,Curwen,Hilton Head Cycling Inc.,,366794,500,560.71428571429,
Men Cat 5  Jan-34,42,37661,Ryan,Collette,DIY Music p/b ABRC,,342880,500,564.28571428571,
Men Cat 5  Jan-34,43,47523,Clint,Davis,,,379239,500,567.85714285714,
Men Cat 5  Jan-34,44,47370,Cole,Campbell,Spirited Cyclist Cycling Club,,354098,500,571.42857142857,
Men Cat 5  Jan-34,45,47810,Derek,Reeves,Doulos Cycling,,366937,500,575,
Men Junior  18-Jan,1,24368,Philip,O'donnell,Hot Tubes Junior Development Team,,257659,182.92863007558,268.23786613592,
Men Junior  18-Jan,2,8530,Thomas,Wrona,Hot Tubes Development Cycling Team Inc.,,230781,279.91753534119,274.22705403883,
Men Junior  18-Jan,3,41323,Charlie,Hough,DIY Music p/b Chainheart Cycling Studio,,255729,321.70595115105,280.21624194175,
Men Junior  18-Jan,4,24378,Grayson,Brookshire,DIY Music p/b Chainheart Cycling Studio,,258439,345.09839398748,286.20542984466,
Men Junior  18-Jan,5,47640,Julian,Patterson,Carolina Break,,243573,400,292.19461774757,
Men Junior  18-Jan,6,24349,Weston,Coker,F.A.C.T.,,294466,400,298.18380565048,
Men Junior  18-Jan,7,47436,Jordan,Marhanka,DIY Music,,293467,400,304.1729935534,
Men Junior  18-Jan,8,22847,Sean,Conway,Farm Team Cycling,,309604,428.660542327,310.16218145631,
Men Junior  18-Jan,9,2849,Wyatt,Drake,FARM TEAM CYCLING,,257584,448.70121347128,316.15136935922,
Men Junior  18-Jan,10,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,400,322.14055726213,
Men Junior  18-Jan,11,47465,Nicholas,Blanchard,DIY Junior Development Team p/b ABRC,,276240,400,328.12974516505,
Men Junior  18-Jan,12,2851,Keane,Brennan,Farm Team Cycling,,260842,402.8153373734,334.11893306796,
Men Junior  18-Jan,13,47611,William,Mcadams,FACT Forest Acres Cycling Team,,331802,400,340.10812097087,
Men Junior  18-Jan,14,33860,Jordan,Lewis,TriCities Road Club,,314224,492.31673333333,346.09730887379,
Men Junior  18-Jan,15,2528,Teddy,Kozlowski,FARM TEAM CYCLING,,241677,333.38824325411,352.0864967767,
Men Junior  18-Jan,16,47530,James,Barry,Carolina Break,,368449,400,358.07568467961,
Men Junior  18-Jan,17,47602,Santiago,Montenegro,FACT,,366467,400,364.06487258252,
Men Junior  18-Jan,18,24250,James,Brookshire,DIY Music p/b ABRC,,276390,475,370.05406048544,
Men Junior  18-Jan,19,35255,Jared,Ocker,FACT,,332396,528.7214781746,376.04324838835,
Men Junior  18-Jan,20,47614,Luke,Thompson,Forest Acres Cycling Team,,296881,400,382.03243629126,
Men Junior  18-Jan,21,47673,Hannah,Arensman,DIY/Asheville Youth Cycling,,326470,400,388.02162419417,
Men Junior  18-Jan,22,34005,Allison,Arensman,Pepper Palace/Spin-Tech Training pb ABRC,,307916,414.50673958333,394.01081209709,
Men Junior  18-Jan,23,47464,Mikey,Waine,Junior Flyers,,281158,400,400,
Men Junior  18-Jan,24,41301,Devin,Reavis,Hearts,,308793,541.87337897919,405.98918790291,
Men Junior  18-Jan,25,47621,Eric,Middleton,Velosports Racing Asheville/ DIY music p/b Ashevil,,342000,400,411.97837580583,
Men Junior  18-Jan,26,30477,Isabella,Brookshire,DIY Music p/b ABRC,,283548,400,417.96756370874,
Men Junior  18-Jan,27,47860,Mattie,Watson,Forest Acres Cycling Team,,365010,400,423.95675161165,
Men Junior  18-Jan,28,47587,Dawson,Askew,Les Amis,,287078,400,429.94593951456,
Men Junior  18-Jan,29,24314,Salley,Reamer,Forest Acres Cycling Team,,307699,400,435.93512741748,
Men Junior  18-Jan,30,47861,Canaan,Sullens,Unattached,,368453,400,441.92431532039,
Men Junior  18-Jan,31,47608,Carrina,Macaluso,DIY/Asheville Youth Cycling Development Team,,366870,400,447.9135032233,
Men Junior  18-Jan,32,24264,Nicholas,Townes,Les Amis/Calder Brothers Development,,309052,400,453.90269112621,
Men Junior  18-Jan,33,47618,Tucker,Helms,Les Amis,,209249,400,459.89187902913,
Men Junior  18-Jan,34,47375,Joshua,Katz,Asheville Bicycle Racing Club DIY Junior Developm,,344924,400,465.88106693204,
Men Junior  18-Jan,35,24263,Eric,Calder,Les Amis,,292939,400,471.87025483495,
Men Junior  18-Jan,36,47584,Stefanie,Feltwell,Forest Acres Cycling Team,,332380,400,477.85944273787,
Men Junior  18-Jan,37,47619,Juliet,Feltwell,Forest Acres Cycling Team,,358393,400,483.84863064078,
Men Junior  18-Jan,38,47605,Grayson,Wickel,DIY AYC,,369009,400,489.83781854369,
Men Junior  18-Jan,39,37648,Shawn,Watkins,DIY/Asheville Youth cycling,,350412,667.04946487301,495.8270064466,
Men Junior  18-Jan,45,47606,Victoria,Haney,Frazier Cycling,,365521,400,501.81619434952,
Men Junior  18-Jan,46,47609,Chandler,Waldrop,,,,400,507.80538225243,
Men Junior  18-Jan,47,39660,Parker,Haney,Frazier Cycling,,331590,530.60650239037,513.79457015534,
Men Junior  18-Jan,48,47603,Andrew,Weaver,Carolina Brake,,367831,400,519.78375805825,
