Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14,1,125967,Dj,Toback,Cuevas Cycling Development,17:58,458677,,,
Juniors 13-14,2,151106,Matthew,Mccombe,CRCA,22,526165,,,
Juniors 13-14,3,152791,Horace,Burrowes jr,W.S UNITED/MANGOSEED RESTAURANT,10:04,,,,
Juniors 13-14,DNF,129748,Max,Rodriguez,Star Track,,480585,,,
Juniors 15-16,1,135650,Gabriel,Tonin,CUEVAS CYCLING DEVELOPMENT/ROAD,15:03,507686,437.02,425.17663071758,
Juniors 15-16,2,88001,Billy,Taylor,Star Track NYC,19,388568,444.64,444.64,
Juniors 15-16,3,146327,Miguel,Gomez,cuevas cycling development,21,524918,535.59543572526,474.33331535879,
Juniors 15-16,4,41852,Benjamin,Halperin,Rivertowns Racing,s.t.,368461,528.12,498.91165767939,
Juniors 15-16,5,146319,Howard,Rincon,CUEVAS CYCLING DEVELOPMENT/ROAD,25,525497,518.86,523.49,
Juniors 15-16,6,142387,Juan,Cardona,CUEVAS CYCLING DEVELOPMENT/ROAD,27,525075,570.14422285665,548.06834232061,
Juniors 15-16,7,134480,Hugo,Droumenq,,1:26,502391,400,572.64668464121,
Juniors 15-16,8,129747,Michael,Hyde,Century Road Cycling Developmen,3:14,496505,580.25,597.22502696182,
Juniors 17-18,1,151090,Vincent,Lei,Healthy and Happy Racing,15:25,438266,,,
Juniors 17-18,2,145858,Jerry,Rodriguez,CUEVAS CYCLING DEVELOPMENT/ROAD,1,524917,,,
Juniors 17-18,DNF,98004,Oliver,Yancey,Century Road Club Development,,408492,,,
Juniors 17-18,DNF,152800,William,Chen,,,534711,,,
Juniors 9-12,1,136609,Enzo,Edmonds,Roley Poley Racing (R)/Star Tra,17:58,509506,,,
Juniors 9-12,2,150095,Eziel,Hernandez,Star track,6:09,525381,,,
Juniors 9-12,3,152790,Charlie,Gilbert,CRCA/NYCC Racing p/b BGC Partne,10:04,534513,,,
Men Cat3,1,146137,Shannon,Scott,CRCA/NYCC Racing p/b BGC Partne,1:34:13,522543,382.62,345.53916666667,
Men Cat3,2,104983,Edward,Sirya,CRCA/RBNY Racing-Verge Sport,s.t.,289932,400.74,347.18176190476,
Men Cat3,3,116905,Luiz,Lanfredi,CRCA/Foundation,s.t.,468381,402.12,348.82435714286,
Men Cat3,4,13640,James,Fox,CRCA/Century Road Club Developm,s.t.,459836,416.69,350.46695238095,
Men Cat3,5,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,s.t.,289866,433.58,352.10954761905,
Men Cat3,6,115892,Adam,Kollender,CRCA/Dave Jordan Racing,s.t.,459067,398.03,353.75214285714,
Men Cat3,7,77297,Colin,Keaveney,CRCA/To Be Determined,s.t.,401911,402.76,355.39473809524,
Men Cat3,8,8349,William,Lopez,Houlihan lokey,2,355542,363.68,357.03733333333,
Men Cat3,9,78396,Olof,Dallner,CRCA/Foundation,s.t.,399609,423.67,358.67992857143,
Men Cat3,10,3288,Unknown,Rider,CRCA/Rockstar Games,s.t.,342102,395.82,360.32252380952,
Men Cat3,11,57261,Fred,David,CRCA/e2Value,4,328530,398.39,361.96511904762,
Men Cat3,12,121991,Christopher,Williams,CRCA/RBNY Racing - Verge Sport,s.t.,239298,390.15,363.60771428571,
Men Cat3,13,94530,Pablo,Kohan,CRCA/Rockstar Games,s.t.,428305,399.28,365.25030952381,
Men Cat3,14,138807,Robert,Rigg,Swamis Cycling,7,511731,387.5,366.8929047619,
Men Cat3,15,131184,William,Hoer,Skylands Cycling,36,500778,377.93,368.5355,
Men Cat3,16,5694,Rider,Unknown,,s.t.,,417.91852671382,370.1780952381,
Men Cat3,17,28705,Antonio,Munoz,CRCA/foundation,s.t.,305481,342.76,371.82069047619,
Men Cat3,18,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,s.t.,339550,394.98,373.46328571429,
Men Cat3,19,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,353.87,375.10588095238,
Men Cat3,20,104091,Val,Petrov,CRCA/Dave Jordan Racing,s.t.,438970,418.97,376.74847619048,
Men Cat3,21,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,404.28,378.39107142857,
Men Cat3,22,73490,Simon,Vidal,Mineola Bicycle Racing Team,s.t.,381142,380.92,380.03366666667,
Men Cat3,23,246,Esteban,Sequera,CVC Hartford healthcare sports,s.t.,272680,372.93,381.67626190476,
Men Cat3,24,73398,Andrew,Reimann,Jalapeno Cycling,s.t.,349848,415.54566015309,383.31885714286,
Men Cat3,25,134009,Erwin,Kersten,,s.t.,501259,403.3,384.96145238095,
Men Cat3,26,97037,Rodrigo,Silva,CRCA/ Houlihan Lokey,s.t.,418496,429.67,386.60404761905,
Men Cat3,27,3937,Vinny,Vicari,CRCA/Houlihan Lokey,s.t.,143373,388.3,388.24664285714,
Men Cat3,28,28796,Michael,Kuehn,CRCA / Team VESELKA p/b Cafe Gr,s.t.,332606,451.98,389.88923809524,
Men Cat3,29,21673,John,Alvarez,Team Montecci,s.t.,,300,391.53183333333,
Men Cat3,30,57266,Jun,Sugai,Chari & Co.,s.t.,379166,393.62,393.17442857143,
Men Cat3,31,8071,Daniel,Abreu,Montecci,s.t.,507785,406.39973862689,394.81702380952,
Men Cat3,32,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,s.t.,13633,361.61,396.45961904762,
Men Cat3,33,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,392.6,398.10221428571,
Men Cat3,34,61653,Samuel,Torres,Triangle cyclists,41,340722,394.25,399.74480952381,
Men Cat3,35,25881,Eric,Noonan,Team Marty's,s.t.,318570,404.83604596295,401.3874047619,
Men Cat3,36,118317,Luis,Madera,MONTECCI,s.t.,473546,423.5404580418,403.03,
Men Cat3,37,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,s.t.,66269,391.19,404.6725952381,
Men Cat3,38,129751,Patrick,Wilson,CRCA/Maglia Rosa NYC,s.t.,497068,400.2,406.31519047619,
Men Cat3,39,135698,Jason,Gallacher,Affinity,s.t.,229233,422.55009994684,407.95778571429,
Men Cat3,40,56315,Thomas,Trevisani,CRCA/Wyld Stallyns,s.t.,154092,403.74,409.60038095238,
Men Cat3,41,136621,Manuel,Brito,Britt Sportswear,s.t.,504426,409.7,411.24297619048,
Men Cat3,42,32140,Gregorino,Cordasco,Liberty Cycle,44,346132,390.96,412.88557142857,
Men Cat3,43,265,Ben,Hughes,CRCA/Rockstar Games,46,204305,438.98,414.52816666667,
Men Cat3,44,67381,Spiridon,Katehis,Berroa Racing,s.t.,292058,368.81,416.17076190476,
Men Cat3,45,2802,Kuria,Njenga,ZENBERRYMIX.COM,s.t.,206471,433.76,417.81335714286,
Men Cat3,46,89195,Jeremy,Borden,Attaquer,51,404023,373.37,419.45595238095,
Men Cat3,47,66991,William,Carroll,CRCA / E2Value,53,385219,403.52,421.09854761905,
Men Cat3,48,14885,Rod,Millott,CRCA/KruisCX p/b Repucom,54,299887,352.61,422.74114285714,
Men Cat3,49,2666,Danny,Inoa,CRCA/AXIS,55,275631,336.8,424.38373809524,
Men Cat3,50,28789,Alexei,Zakharov,CRCA / Team VESELKA p/b Cafe Gr,s.t.,332646,446.71,426.02633333333,
Men Cat3,51,88001,Billy,Taylor,Star Track NYC,s.t.,388568,444.64,427.66892857143,
Men Cat3,52,3947,Dan,Ciano,Colavita Racing,s.t.,55908,461.13,429.31152380952,
Men Cat3,53,61657,Todd,Royal,CRCA/GF Capital/H&E Ent,s.t.,284780,423.67,430.95411904762,
Men Cat3,54,2608,Oscar,Rosales,FinKraft Cycling Team,s.t.,30543,532.16602173913,432.59671428571,
Men Cat3,55,22899,Jorge,Cordero,Echelon Cycles,s.t.,367517,359.00553623188,434.23930952381,
Men Cat3,56,51483,Matthew,Payne,CRCA/Dave Jordan Racing,s.t.,415105,394.23,435.8819047619,
Men Cat3,57,30226,Erik,Lavoie,CRCA/Rockstar Games,s.t.,317888,445.25,437.5245,
Men Cat3,58,61665,Owen,Caprell,The 5th Floor NYC,1:01,357870,414.96,439.1670952381,
Men Cat3,59,4968,Corey,Williams,BOLD Racing/enduranceWERX,s.t.,269625,419.32,440.80969047619,
Men Cat3,60,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,s.t.,162312,386,442.45228571429,
Men Cat3,61,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,1:03,180688,389.68,444.09488095238,
Men Cat3,62,8259,Chris,Gurr,CRCA/e2Value,s.t.,266651,422.11,445.73747619048,
Men Cat3,63,6843,Jon,Orcutt,CRCA/AXIS,1:07,185052,477.95,447.38007142857,
Men Cat3,64,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,1:10,59874,393.09,449.02266666667,
Men Cat3,65,37624,Robert,Constantino,CRCA/To Be Determined,s.t.,344080,435.51,450.66526190476,
Men Cat3,66,52246,Ryan,Quinn,The 5th Floor NYC,s.t.,342242,452.35,452.30785714286,
Men Cat3,67,9298,Jonathan,Podwil,M Taylor Racing NYC,1:12,229998,446.38,453.95045238095,
Men Cat3,68,92205,Eui,Lee,Houlihan Lokey,1:16,97269,478.53,455.59304761905,
Men Cat3,69,6852,Dusan,Strika,Kissena Cycling Team,1:18,61737,472.09,457.23564285714,
Men Cat3,70,9303,Gregory,Lafiura,,2:04,56692,445.25,458.87823809524,
Men Cat3,DNF,23688,Shawn,Lightburn,,,73557,300,462.16342857143,
Men Cat3,DNF,77890,Higinio,Rodrguez,montecci team,,400447,339.47,462.16342857143,
Men Cat3,DNF,8609,Jorge,Orrego,CRCA / Houlihan Lokey,,286637,398.22,462.16342857143,
Men Cat3,DNF,922,Brian,Wolf,Purium Health Products Cycling Team,,47710,424.19,462.16342857143,
Men Cat3,DNF,56241,Ethan,Pond,CRCA / GFCapital / H&E Ent.,,368782,370.38,462.16342857143,
Men Cat3,DNF,20599,Mihael,Ginghina,CRCA / Team VESELKA p/b Cafe Grumpy,,52288,416.84,462.16342857143,
Men Cat3,DNF,22943,Gustavo,Francisco,Montecci Cycling,,288980,511.12,462.16342857143,
Men Cat3,DNF,92221,Thomas,Best,CRCA/Dave Jordan Racing,,412788,355.96,462.16342857143,
Men Cat3,DNF,4299,Bob,Makofsky,CRCA/Foundation,,131662,466.55,462.16342857143,
Men Cat3,DNF,152801,Edward,Dawkins,,,478341,300,462.16342857143,
Men Cat3,DNF,885,Marc,Gagliano,CRCA Blue Ribbon,,275606,463.73,462.16342857143,
Men Cat3,DNF,125620,David,Depierro,Liberty,,64788,472.15,462.16342857143,
Men Cat3,DNF,78395,Samuel,Hamilton,CRCA/Foundation,,395999,420.59,462.16342857143,
Men Cat3,DNF,100029,Hector,Fernandez,Montecci,,,300,462.16342857143,
Men Cat3,DNF,8362,Daniel,Schmalz,CRCA/Rockstar Games,,66781,410.7,462.16342857143,
Men Cat3,DNF,8954,John,Buenaventura,CRCA/To Be Determined,,278569,393.73,462.16342857143,
Men Cat3,DNF,8735,Bryan,Fried,CRCA/To Be Determined,,121224,439.25,462.16342857143,
Men Cat3,DNF,26906,John,Moynagh,crca,,50485,492.85,462.16342857143,
Men Cat3,DNF,77433,Alexander,Blair,The Manhattan Project,,396558,300,462.16342857143,
Men Cat3,DNF,63312,Kelvin,Savinon,Team montecci,,344500,300,462.16342857143,
Men Cat4,1,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partne,1:24:44,495159,415.28,363.562,
Men Cat4,2,134007,Walton,Francis,Verrazano Team Racing,s.t.,502875,442.5,366.57946900243,
Men Cat4,3,21670,Edward,Liborius,Liborius NY Team,s.t.,303984,425.38,369.59693800487,
Men Cat4,4,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,s.t.,383574,448.2,372.6144070073,
Men Cat4,5,162655,Andrew,Weigand,CRCA / Team Patch.com,s.t.,523817,378.46,375.63187600974,
Men Cat4,6,118928,Michael,Tan,CRCA/Good Guys Racing p/b highw,s.t.,430781,421.26,378.64934501217,
Men Cat4,7,114585,Nicholas,Toscano,CRCA/RBNY Racing - Verge Sport,s.t.,440206,447.79,381.66681401461,
Men Cat4,8,128829,Adam,Dejong,,s.t.,488045,506.32,384.68428301704,
Men Cat4,9,135073,Joseph,Emmerling,,s.t.,516279,493.58,387.70175201948,
Men Cat4,10,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,s.t.,32951,449.12,390.71922102191,
Men Cat4,11,150720,William,Downing,,s.t.,527022,419.33,393.73669002435,
Men Cat4,12,50019,Julian,Banks,CRCA/RBNY Racing-Verge Sport,s.t.,366029,481.84,396.75415902678,
Men Cat4,13,102886,Daniel,Berner,CRCA/Dave Jordan Racing,s.t.,441158,455.28,399.77162802922,
Men Cat4,14,99343,Nathaniel,Ruhlman,CRCA/Dave Jordan Racing,s.t.,422974,400.94,402.78909703165,
Men Cat4,15,57260,Laurent,Gras,CRCA/Foundation,s.t.,333558,446.2,405.80656603409,
Men Cat4,16,71243,Carlos,Walton,MIneola Bicycle Racing Team,s.t.,391477,443.1,408.82403503652,
Men Cat4,17,1400,Bill,Moss,CRCA/RBNY Racing-Verge,s.t.,200118,477.45,411.84150403896,
Men Cat4,18,121206,Jason,Marshall,CRCA,s.t.,432071,488.86290991089,414.85897304139,
Men Cat4,19,115893,Nicholas,Colon,,s.t.,477155,446.94,417.87644204383,
Men Cat4,20,118382,Michael,Smith,,s.t.,33230,461.02201615582,420.89391104626,
Men Cat4,21,134460,Chris,Washburne,CRCA/GFNY Racing,s.t.,481317,515.56883413986,423.9113800487,
Men Cat4,22,28758,Sebaj,Adele,ECHELON CYCLES,s.t.,186677,400.41,426.92884905113,
Men Cat4,23,26004,Mark,Inaba,CRCA/Echelon Cycles,s.t.,306436,455.48,429.94631805356,
Men Cat4,24,101043,Kristian,Noboa,CRCA/Rapha Cycle Club,s.t.,431538,488.91,432.963787056,
Men Cat4,25,39619,Scott,Miloro,CRCA/Good Guys Racing p/b HighW,s.t.,67631,535.16,435.98125605843,
Men Cat4,26,97094,Sean,Hill,CRCA/Rapha Cycling Club,s.t.,400456,436.7,438.99872506087,
Men Cat4,27,143624,Samuel,Strong,CRCA/NYCC Racing p/b BGC Partne,7,523664,474.42,442.0161940633,
Men Cat4,28,130592,Ryan,Singh,Monster Media p/b Butcher Box,s.t.,499435,520.29,445.03366306574,
Men Cat4,29,82588,Chad,Katter,CRCA/Team Patch.com,s.t.,397454,424.2,448.05113206817,
Men Cat4,30,108157,Edward,Shires,CRCA/Foundation,11,448422,463.26,451.06860107061,
Men Cat4,31,62870,Robert,Weitzner,CRCA/Foundation,s.t.,271741,459.22,454.08607007304,
Men Cat4,32,146288,Kit,Mckeown,CRCA/Patch,s.t.,524310,421.45,457.10353907548,
Men Cat4,33,61635,Brett,Halpern,CRCA/Dave Jordan Racing,s.t.,14760,468.35,460.12100807791,
Men Cat4,34,122240,Matthew,Armstrong,,16,282296,471.11,463.13847708035,
Men Cat4,35,7283,Mikael,Hanson,CRC Development Foundation,s.t.,157023,447.3,466.15594608278,
Men Cat4,36,101048,Chris,Burati,CRCA/To Be Determined,s.t.,424649,397.68,469.17341508522,
Men Cat4,37,61659,Johnny,Hsu,The 5th Floor NYC,s.t.,352676,483.72623643686,472.19088408765,
Men Cat4,38,146281,Daniel,Killinger,BOLD Racing / enduranceWERX,s.t.,525716,405.3,475.20835309009,
Men Cat4,39,103536,Tomas,Martinez,FIRE CYCLING TEAM,s.t.,422212,553.03,478.22582209252,
Men Cat4,40,27450,James,Gilbert,CRCA/NYCC Racing p/b BGC Partne,20,460187,482.86,481.24329109496,
Men Cat4,41,134010,Sebastien,Houillot,CRCA/RBNY Racing - Verge Sport,25,498755,401.04,484.26076009739,
Men Cat4,42,74328,Paul,O'donnell,CRCA/Dave Jordan Racing,27,274541,466.11,487.27822909983,
Men Cat4,43,146290,Scott,Kobetis,CRCA/Dave Jordan Racing,s.t.,503984,486.84184988787,490.29569810226,
Men Cat4,44,129757,Martijn,De graaf,CRCA/Dave Jordan Racing,s.t.,494590,409.98,493.31316710469,
Men Cat4,45,138210,Raymundo,Torres,CRCA/NYCC Racing p/b BGC Partne,31,511397,504.45587303204,496.33063610713,
Men Cat4,46,135074,Daniel,Corless,CRCA/NYCC Racing p/b BGC Partne,33,503757,518.34,499.34810510956,
Men Cat4,47,129765,Jackson,Vogel,CRCA Development Foundation,51,496826,463.74,502.365574112,
Men Cat4,48,61671,Phillip,Maronilla,Kissena Cycling Club,59,173798,536.00744230769,505.38304311443,
Men Cat4,49,6842,Wai hung,Fong,,s.t.,620,474.53381058534,508.40051211687,
Men Cat4,50,143620,Luis,Saavedra,Pink Panther,1:23,526045,481.84,511.4179811193,
Men Cat4,51,97093,Daniel,Alicea,KH-Pactimo p/b Century,1:37,426434,428.38,514.43545012174,
Men Cat4,52,129761,Richard,Zarobell,CRCA/Team Patch,1:42,496642,512.70850443054,517.45291912417,
Men Cat4,53,134803,Mark,Von hof,CRCA,1:45,503034,455.11,520.47038812661,
Men Cat4,54,132953,Michael,Davis,CRCA/Dave Jordan Racing,1:57,494625,442.32,523.48785712904,
Men Cat4,55,143628,Jose,Cortez,CRCA,2:11,502337,545.18,526.50532613148,
Men Cat4,56,45985,Sergio,Aguirre,CRCA/Foundation,2:15,325240,455.82,529.52279513391,
Men Cat4,57,134015,David,Mcnally,CRCA/Rapha Cycling Club,2:30,500175,495.45,532.54026413635,
Men Cat4,58,121635,Akin,Dorsett,CRCA Major Taylor Development T,2:56,260084,461.58080391084,535.55773313878,
Men Cat4,59,101045,Cyrus,Greenspon,CRCA/NYCC Racing p/b BGC Partne,4:15,422399,413.79,538.57520214122,
Men Cat4,60,143631,Edison,Marulanda,Pink panther,5:08,503967,435.68,541.59267114365,
Men Cat4,61,78406,Humberto,Gamarra,Mineola Bicycle Racing Team,5:57,396000,409.09,544.61014014609,
Men Cat4,62,92314,David,Chen,CRCA Development,s.t.,424219,503.95530188714,547.62760914852,
Men Cat4,63,138961,Robert,Tam,,6:10,508271,506.76,550.64507815096,
Men Cat4,64,28762,Lincoln,Crane,Chelsea Bicycle Racing team,10:12,179988,530.45,553.66254715339,
Men Cat4,DNF,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,,410528,538.23,559.69748515826,
Men Cat4,DNF,138029,Floyd,Davis,CRCA/Dave Jordan Racing,,507878,551.98,559.69748515826,
Men Cat4,DNF,89197,Christopher,Mellevold,Dave Jordan Racing,,414197,525.87572824559,559.69748515826,
Men Cat4,DNF,47349,Colin,Walmsley,CRCA/Good Guys Racing p/b HighWaterWomen.org,,343774,436.66,559.69748515826,
Men Cat4,DNF,108746,Anthony,Depinto,Monster Media p/b ButcherBox,,466928,600.6,559.69748515826,
Men Cat4,DNF,24160,Francis,Dougherty,TEAM Carl Hart,,142770,521.85,559.69748515826,
Men Cat4,DNF,113844,Juan,Henriquez,CRCA/Dave Jordan Racing,,466207,437.74,559.69748515826,
Men Cat4,DNF,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,,385797,499.84,559.69748515826,
Men Cat4,DNF,138957,Jean-Baptiste, Arrighi,CRCA,,489530,473.6,559.69748515826,
Men Cat4,DNF,143619,Matthew,Recchia,,,514798,488.69,559.69748515826,
Men Cat4,DNF,124990,Roman,Onosovski,CRCA/NYCC Racing p/b BGC Partners,,499015,466.98,559.69748515826,
Men Cat4,DNF,149091,Alvaro,Soltero,Team Patch.com,,527187,401.25,559.69748515826,
Men Cat4,DNF,6152,Edward,Johnson,TEAM CARL HART,,233328,512.03721052632,559.69748515826,
Men Cat4,DNF,152674,Jordan,Runge,,,533351,400,559.69748515826,
Men Cat4,DNF,136615,Jacques,Curtiss,CRCA/NYCC Racing p/b BGC Partners,,496426,537.53,559.69748515826,
Men Cat4,DNF,130531,Justin,Keat,,,429279,400,559.69748515826,
Men Cat4,DNF,146908,Carlos,Petricioli,New York University,,521802,596.34,559.69748515826,
Men Cat4,DNF,137904,David,Ramirez,God & Famous,,481586,400.92,559.69748515826,
Men Cat4,DNF,118222,Juan,Cruz,CRCA/Dave Jordan Racing,,424211,462.63,559.69748515826,
Men Cat4,DNF,121025,Joven,Macaldo,Verrazano Team Racing,,473386,505.69,559.69748515826,
Men Cat4,DNF,66978,Phil,Garofolo,The 5th Floor NYC,,344332,472.33,559.69748515826,
Men Cat4,DNF,152792,Junior,Amaury ortiz,,,,400,559.69748515826,
Men Cat4,DNF,129754,Simon,Song,Verrazano Team Racing,,468568,486.99,559.69748515826,
Men Pro/Cat 1/2,1,125581,Carlos,Andres brenes mata,Team Somerville Bicycle Shop,1:45:19,,298.45,243.38501653658,
Men Pro/Cat 1/2,2,152683,Stephen,Hall,PA Lightning,s.t.,,150,246.16725294351,
Men Pro/Cat 1/2,3,121990,Ismael,Collado acosta,CRCA/NYCC Racing p/b BGC Partne,s.t.,,300.72,248.94948935045,
Men Pro/Cat 1/2,4,65678,Marloe,Rodman,PSL  cycling,s.t.,481225,259.83594071735,251.73172575738,
Men Pro/Cat 1/2,5,104887,Ralph,Pahlmeyer,CRCA / e2Value,s.t.,439902,322.41,254.51396216431,
Men Pro/Cat 1/2,6,22856,Stalin,Quiterio cuello,CRCA/Dave  Jordan Racing,s.t.,307825,297.12,257.29619857124,
Men Pro/Cat 1/2,7,122204,Norlandy,Tavera,CRCA/Dave Jordan Racing,s.t.,486571,437.15524014778,260.07843497818,
Men Pro/Cat 1/2,8,23176,Geron,Williams,CRCA/ Foundation,s.t.,,293.45,262.86067138511,
Men Pro/Cat 1/2,9,59703,Cesar,Marte,,s.t.,390003,278.24,265.64290779204,
Men Pro/Cat 1/2,10,101047,Joseph,Ammon,CRCA/Foundation,s.t.,430542,344.74,268.42514419897,
Men Pro/Cat 1/2,11,5617,Allan,Rego,CRCA/Lupus Racing Team,s.t.,274367,389.17,271.2073806059,
Men Pro/Cat 1/2,12,85345,Juan,Pineda,Montclair Bikery Racing,s.t.,52336,299.25,273.98961701284,
Men Pro/Cat 1/2,13,85272,Paskal,Lamour,CRCA/Blue Ribbon-Pennell Ventur,s.t.,382132,318.67,276.77185341977,
Men Pro/Cat 1/2,14,118922,Hamzha,Eastman,Coco's cycling,s.t.,,287.82804698247,279.5540898267,
Men Pro/Cat 1/2,15,59712,Anthony,Rodriguez morel,Team Somerville Bicycle Shop,s.t.,404314,330.72367117117,282.33632623363,
Men Pro/Cat 1/2,16,101019,Victor,Gras,CRCA/Rockstar Games,s.t.,429289,312.67,285.11856264056,
Men Pro/Cat 1/2,17,3970,Horace,Burrowes,W.S. UNITED/ MANGOSEED RESTAURA,s.t.,149234,417.28,287.9007990475,
Men Pro/Cat 1/2,18,83116,Mynor,Pineda,Montclair Bikery Racing,s.t.,53820,364.85,290.68303545443,
Men Pro/Cat 1/2,19,130879,David,Shuck,CRCA/Rockstar Games,s.t.,494676,337.47,293.46527186136,
Men Pro/Cat 1/2,20,118194,Jesus,Martinez,CRCA/NYCC Racing p/b BGC Partne,s.t.,386892,364.57,296.24750826829,
Men Pro/Cat 1/2,21,8187,Cantin,Dominic,LowestRates.ca Cycling Team,s.t.,,364.11,299.02974467522,
Men Pro/Cat 1/2,22,1416,Alejandro,Guzman,CRCA/Foundation,s.t.,238008,348.23602421644,301.81198108216,
Men Pro/Cat 1/2,23,85507,Greg,Hruby,CRCA/Rockstar Games,s.t.,367152,361.7,304.59421748909,
Men Pro/Cat 1/2,24,19489,Adam,Pantastico,Meta Cycles/Excel/Cycles54,s.t.,27167,334.37,307.37645389602,
Men Pro/Cat 1/2,25,113425,Peter,Lehmann nielsen,Liberty Cycle,s.t.,160265,334.07,310.15869030295,
Men Pro/Cat 1/2,26,19090,Erik,Post,CRCA / The Weather Channel Spec,s.t.,304430,334.51,312.94092670988,
Men Pro/Cat 1/2,27,3045,Salvatore,Scotto divetta,Team Metra / Xrcel / Cycles 54,s.t.,234631,349.92,315.72316311682,
Men Pro/Cat 1/2,28,31678,Sam,Nussenzweig,Columbia University Cycling,s.t.,340554,328.94,318.50539952375,
Men Pro/Cat 1/2,29,96414,Enmanuel,Eduardo nunez marzan,TALENT CYCLES NYC,s.t.,,387.93997974791,321.28763593068,
Men Pro/Cat 1/2,30,92216,Donovan,Clarke,CRCA/The Weather Channel Specia,s.t.,413503,326.26505805861,324.06987233761,
Men Pro/Cat 1/2,31,77889,Hammermean,Walker,M. Taylor Racing Team N.Y.,s.t.,187485,307.59,326.85210874454,
Men Pro/Cat 1/2,32,69750,Jon paul,Rorech,Deno's Wonder Wheel,8,201087,394.85,329.63434515148,
Men Pro/Cat 1/2,33,305,Jermaine,Burrowes,Mangoseed/Zurilee restaurant,s.t.,164040,324.76,332.41658155841,
Men Pro/Cat 1/2,34,118323,Erlin,Garcia,CRCA/TEAM TALENT CYCLES,s.t.,428602,320.76,335.19881796534,
Men Pro/Cat 1/2,35,6071,Ira,Blumberg,CRCA / Rapha Cycling Club,s.t.,264625,386.55,337.98105437227,
Men Pro/Cat 1/2,36,88502,Jason,Guzman,CRCA/Dave Jordan Racing,10,428526,365.36,340.7632907792,
Men Pro/Cat 1/2,37,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,s.t.,309324,394.41,343.54552718614,
Men Pro/Cat 1/2,38,62867,Edekson,Pena,,s.t.,353764,348.04,346.32776359307,
Men Pro/Cat 1/2,39,4185,Glenroy,Griffith,NYC Fire Dept,s.t.,201793,373.09,349.11,
Men Pro/Cat 1/2,40,113143,Daniel,Triller,CRCA/Rockstar Games,s.t.,460194,386.42,351.89223640693,
Men Pro/Cat 1/2,41,26895,Jose,Guzman,CRCA/Dave Jordan Racing,s.t.,78712,348.41,354.67447281386,
Men Pro/Cat 1/2,42,4844,Franklin,Burgos,CRCA/Dave Jordan Racing,s.t.,258520,423.17,357.4567092208,
Men Pro/Cat 1/2,43,48104,Richard,Wolter,Clockwork Construction Inc./Tow,s.t.,38819,373.91,360.23894562773,
Men Pro/Cat 1/2,44,148447,Wellington,Capellan,CRCA/Foundation,s.t.,526266,305.96414880952,363.02118203466,
Men Pro/Cat 1/2,45,63681,Wyatt,Goral,CCB VeloTooler,15,312550,339.63,365.80341844159,
Men Pro/Cat 1/2,46,39141,Allen,Carr,CRCA/e2Value,s.t.,354200,366.6,368.58565484852,
Men Pro/Cat 1/2,47,152784,Andrew,Hicks,W.S. UNITED/ MANGOSEED RESTAURA,s.t.,,150,371.36789125546,
Men Pro/Cat 1/2,48,65395,Rafael,Diaz-granados,CRCA/Dave Jordan Racing,s.t.,9400,385.49,374.15012766239,
Men Pro/Cat 1/2,49,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,s.t.,260034,364.25,376.93236406932,
Men Pro/Cat 1/2,50,48103,Jeffrey,Young,CRCA/Rapha Cycle Club,s.t.,294682,386.05,379.71460047625,
Men Pro/Cat 1/2,51,3285,Rafael,Meran,CRCA/Dave Jordan Racing,s.t.,380705,342.94,382.49683688318,
Men Pro/Cat 1/2,52,336,Jonathan,Lowenstein,Clif Bar/Giordana,19,21706,399.25,385.27907329012,
Men Pro/Cat 1/2,53,7092,Gerald,Adasavage,CRCA/The Weather Channel Specia,s.t.,278103,352.95,388.06130969705,
Men Pro/Cat 1/2,54,22867,Guillaume,Nelessen,Van Dessel Factory Team,s.t.,151319,380.21,390.84354610398,
Men Pro/Cat 1/2,55,30114,Richard,Scudney,CRCA/To Be Determined,21,300507,374.48,393.62578251091,
Men Pro/Cat 1/2,56,64648,Bill,Ash,NYC Velo,s.t.,378837,337.47,396.40801891784,
Men Pro/Cat 1/2,57,4037,Michael,Margarite,CRCA/The Weather Channel Specia,s.t.,211807,337.44,399.19025532478,
Men Pro/Cat 1/2,58,7170,Michael,Chauner,PA Lightning,25,178966,266.96,401.97249173171,
