Race Name,Race Date,Category Name,Place,Total Racers,Points
Strasburg Road Race,2013-03-16,Women 3/4,12,14,647.56359433369,
Salisbury Road Race,2013-03-30,Women Category3/4,17,19,598.34875,
SoYoCo,2013-04-13,Women Category4,4,5,,
Smoketown Airport Criterium,2013-05-11,Women Cat 4,3,5,,
Grandview Grand Prix,2013-06-8,BEGINNER WOMEN 4,4,8,602.24514112684,
Chesco Road Race,2013-07-4,Women Category 4,9,22,529.25610888926,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat 4  ,5,21,504.85175925926,
SoYoCo Circuit Race,2014-05-17,Women 4,1,6,499.23211916083,
Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,7,34,416.87219047619,
Giro del Cielo - TT,2014-06-21,Women Cat 4  ,5,38,442.36466957668,
Giro Del Cielo Criterium,2014-06-21,Women Cat 4  ,21,35,569.07720574369,
Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,5,32,464.51137358349,
Giro del Cielo - GC,2014-06-22,Women Cat 4  ,9,34,482.95959373151,
Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,25,26,508.21721794872,
Tour de Millersburg - TT,2014-08-9,Women 1-23,23,26,531.71627808183,
Tour de Millersburg - RR,2014-08-10,Women 1/2/3,11,24,423.42672222222,
Tour de Millersburg - GC,2014-08-10,Women 1/2/3,23,26,532.76397400282,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 1/2/3,17,26,506.20015384615,
Turkey Hill Country Classic,2015-05-2,Women CAT 3/4,7,15,484.93752143938,
Historic Marietta Bike Race,2015-07-11,Women OPEN,9,17,493.255,
