Race Name,Race Date,Category Name,Place,Total Racers,Points
San Luis Rey Road Race,2013-04-27,Men Cat 5A Senior,6,29,411.23027587619,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,3,34,422.81993102042,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,9,40,449.47049360209,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,18,31,515.55982380235,
Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,18,31,512.72594975947,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 5 masters 40+,3,28,399.50325711297,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 5 masters 40+,1,28,412.38397619048,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5 masters 40+,1,27,396.18297619048,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,DNF,37,535.59888888889,
Rosena Ranch,2015-01-17,Men Senior Open Cat 5B,12,23,516.66666666667,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,9,24,411.40560589256,
Tour de Murrieta - TT,2015-03-13,Men Cat 4,12,35,430.90786468699,
Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,12,38,397.19300772257,
Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,7,38,380.44015423504,
Tour del Sol - RR,2015-03-29,Men Masters 35+ 4-5,16,34,440.33252810171,
Tour del Sol - GC,2015-03-29,Men Masters 35+ 4-5,14,34,420.80619369854,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,5,27,393.30911538462,
Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,8,23,416.96469234707,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,6,26,405.21623426693,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,8,23,423.39428974829,
Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,13,33,423.71729166667,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,DNF,52,480.76873913043,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,20,49,342.17242098659,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,7,48,302.76353851649,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,21,42,390.67919047619,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,14,42,332.91930528385,
Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,26,58,473.1634097039,
Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 4/5,21,35,464.4474381839,
Madera County Stage Race,2016-03-5,Men Master 45+ Cat 1/2/3,1,11,347.7768021108,
Madera County Stage Race - Criterium,2016-03-5,Men Master 45+ Cat 4/5,1,11,354.48986046336,
Madera County Stage Race - Road Race,2016-03-6,Men Master 45+ Cat 4/5,1,10,355.82226120012,
Madera County Stage Race - GC,2016-03-6,Men Master 45+ Cat 4/5,1,10,369.12239056964,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 45+ Cat 4,11,22,458.51365909091,
Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 4/5,30,36,418.44926592991,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,20,40,454.65350963513,
North End Classic - Sunday,2017-03-26,Men   Cat. 3/4,3,13,405.18616514086,
North End Classic - Sunday,2017-03-26,Men  - Cat. 4,3,10,416.4308,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 45+ Cat 4,4,12,413.24586666667,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 45+ Cat 4,6,13,428.51586111111,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,6,68,369.37184513457,
SLR Road Race,2017-05-13,Men Master 45+ Cat 4/5,1,28,391.26865205477,
Rockabilly Gran Prix - RR,2017-06-17,Masters 40-49 Cat 3/4/5,9,16,416.58862967686,
Rockabilly Gran Prix - TT,2017-06-17,Masters 40-49 Cat 3/4/5,6,9,425.39805192489,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 40-49 Cat 3/4/5,3,9,393.008,
Firecracker 5000 Stage Race - TT,2017-07-4,Men Senior Open Cat 4/5,1,6,378.41328574682,
Sun Devil Omnium - RR,2018-01-20,Men Masters 45+ Cat. 1/2/3/4,3,20,357.95614531567,
Sun Devil Omnium - TT,2018-01-20,Men Masters  45+ Cat. 1/2/3/4,4,9,407.92368310977,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  45+ Cat. 1/2/3/4,9,13,424.80510412698,
OTF Stage Race - RR,2018-02-10,Men Masters 45+ Cat 1/2/3,15,16,504.66733333333,
OTF Stage Race - TT,2018-02-11,Master 45+ Cat 1/2/3,13,15,432.35931911645,
OTF Stage Race - Circuit,2018-02-11,Masters 45+ Cat 1/2/3,DNF,15,501.3660952381,
OTF Stage Race - GC,2018-02-11,Master 45+ Cat 1/2/3,DNF,16,485.996409258,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,19,44,374.31275757576,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,34,44,459.30157142857,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,10,42,355.79560359974,
Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,24,42,409.19430542835,
North End Classic,2018-02-24,Men Masters  45+ Cat.,2,7,357.566,
North End Classic,2018-02-24,Men   Cat. 3/4,5,11,411.55196666667,
North End Classic,2018-02-25,Men   Cat. 3,7,12,428.525,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,29,41,440.64268869518,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,32,39,468.82527356094,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,DNF,33,528.10951373798,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,DNF,30,502.27153846154,
ASWD Twilight Criterium,2019-07-13,Men Master 40+,19,40,454.0803872549,
