Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men cat 3  ,1,27,255,
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,6,73,304.79166666667,
Bicycle Haus Criterium,2012-01-28,Men Cat 3  16-99,3,35,260.88235294118,
McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,8,31,278.33333333333,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,32,72,329.11676618919,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,16,69,277.05882352941,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,18,64,296.15277933333,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,12,55,275.37037037037,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,16,53,306.92307692308,
Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,6,48,265.41666666667,
Focus Grand Prix,2012-03-11,Men Master  40-99,10,33,327.03125,
Focus Grand Prix,2012-03-11,Men Cat 3  16-99,6,28,272.85714285714,
Hungry Dog Criterium,2012-03-24,Men cat 3  ,3,23,265,
San Tan Criterium,2012-03-31,Men masters  40+,5,36,270.84460884784,
San Tan Criterium,2012-03-31,Men cat 2/3  ,6,29,263.60482942301,
San Tan Criterium,2012-03-31,Men cat 3/4  ,12,47,336.35505360023,
Arizona State Criterium Championships,2012-04-1,Men Master  35-99,4,19,251.27086046669,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 40-44,11,20,316.0116400292,
Avondale Criterium Series,2013-01-20,Men Cat 2/3,11,37,294.37629040404,
Sun Devil Classic,2013-02-9,Men Cat 1/2,10,44,216.93829166667,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,10,51,293.52186134322,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 2,6,22,231.54156868447,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,32,44,241.35190909091,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  35-44,6,19,280.14861773592,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  35-44,7,16,294.05616666667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  35-44,4,16,266.28983333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  35-44,6,16,276.25159044161,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2,9,25,259.40766666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2/3,3,31,238.57846666667,
Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,26,35,323.29894117647,
El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,7,30,231.97016666667,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3,16,19,352.43766666667,
Focus Grand Prix,2013-04-7,Men Cat 2/3,5,28,264.31403846154,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 40-44,7,18,288.68970833333,
Bicycle Haus Criterium,2013-04-27,Men Cat 2,8,20,284.27367654411,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,12,45,313.77007936508,
Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,DNF,38,346.42483333333,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,10,44,277.76023809524,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,22,26,345.8078503257,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,DNF,39,349.63436363636,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,24,30,379.70047619048,
Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,18,30,333.67634615385,
Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,9,33,354.51733072917,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,30,45,348.9864,
McDowell Mountain Circuit Race,2014-02-16,Men Cat 2  ,9,19,307.15145171761,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,8,25,268.6860981257,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,12,24,292.00692717493,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,13,21,318.85243333333,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,11,21,302.87471989681,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,8,33,273.65540625,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,20,46,294.45561107808,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,38,46,351.55095238095,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,DNF,42,377.17366666667,
Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,11,36,307.97303703704,
McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,3,35,259.19582051282,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,9,27,305.32733333333,
Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,14,29,419.0778,
Hungry Dog Criterium,2015-03-8,Men Masters 40+ Cat.,4,12,329.14541666667,
Dartmouth L'Enfer du Nord,2015-04-18,Men Intro Collegiate,1,10,472.233,
Live Free and Ride,2015-04-19,Men D Collegiate,15,41,583.24716272704,
