First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Abigail,Isolda,Vermont Overland Grand Prix,2014-08-24,Women Overall,17,47,456.61755026093,
John,Hughson,Vermont Overland Grand Prix,2014-08-24,Men Overall,97,245,291.47818584071,
Tommy,Servetas,Tour of the Battenkill,2014-04-5,Men Junior  11-12,8,10,689.31098404348,
Scott,Hock,Tour of the Battenkill,2014-04-5,Men Cat 4 E,5,49,331.67233035658,
Tommy,Servetas,Tour of the Battenkill,2014-04-5,Men Junior  12-Nov,8,10,659.97765071015,
Scott,Hock,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,23,64,383.37558858187,
Danny,Goodwin,Capital Region Road Race,2013-07-13,Masters 40+ (1-4),32,32,380.87859375,
Danny,Goodwin,Coeymans Hollow Time Trial ,2013-06-12,Open,16,30,428.28271129158,
Danny,Goodwin,Coeymans Hollow Time Trial ,2013-06-5,Open,20,35,425.95347058824,
Gavin,Klami,Tour of the Battenkill Day 1,2013-04-13,Men 5-C,27,40,536.62592556708,
Gavin,Klami,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,8,37,454.93750586666,
Devin,Wagner,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,31,94,377.88671428571,
Danny,Goodwin,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,70,94,437.40489285714,
Gavin,Klami,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,D (5) Race 24 miles,6,44,447.95868688254,
