First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Chikasawa,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's D,19,19,665.45529137061,
Cameron,Douglass,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate D,13,21,668.59747629006,
Jonathan,Deguzman,UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,13,23,328.75883333333,
David,Jantz,Cal Poly Classic - TT,2014-02-9,Men D Collegiate ,1,23,425,
Benjamin,Martinez,Cal Poly Classic - TT,2014-02-9,Men D Collegiate ,5,23,452.27272727273,
Curtis,Battle,Cal Poly Classic - TT,2014-02-9,Men D Collegiate ,7,23,465.90909090909,
Jeremy,Schaefer,Cal Poly Classic - TT,2014-02-9,Men D Collegiate ,9,23,479.54545454545,
Mendelssohn,Vargas,Cal Poly Classic - TT,2014-02-9,Men D Collegiate ,19,23,547.72727272727,
Austin,Kruisheer,Cal Poly Classic - TT,2014-02-9,Men C Collegiate ,5,6,550.14664875906,
Mckenzie,Melcher,Cal Poly Classic - TT,2014-02-9,Women B/C Collegiate ,2,11,518.77452798335,
Jonathan,Deguzman,Cal Poly Classic - TT,2014-02-9,Men A Collegiate ,6,13,304.43984467289,
Sean,Mulderig,Cal Poly Classic - TT,2014-02-9,Men A Collegiate ,12,13,357.93593613982,
David,Jantz,Cal Poly Classic - Crit,2014-02-8,Men D Collegiate ,5,31,468.71516666667,
Curtis,Battle,Cal Poly Classic - Crit,2014-02-8,Men D Collegiate ,7,31,475.38183333333,
Jeremy,Schaefer,Cal Poly Classic - Crit,2014-02-8,Men D Collegiate ,16,31,505.38183333333,
Benjamin,Martinez,Cal Poly Classic - Crit,2014-02-8,Men D Collegiate ,22,31,525.38183333333,
Mendelssohn,Vargas,Cal Poly Classic - Crit,2014-02-8,Men D Collegiate ,26,31,538.71516666667,
Austin,Kruisheer,Cal Poly Classic - Crit,2014-02-8,Men C Collegiate ,7,14,470.24338095238,
Mckenzie,Melcher,Cal Poly Classic - Crit,2014-02-8,Women B/C Collegiate ,3,18,521.03079109492,
Jonathan,Deguzman,Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,1,22,223.11083333333,
Sean,Mulderig,Red Trolley Classic Criterium,2012-02-5,Category: MB,20,27,426.38461538462,
Mike,Nguyen,Red Trolley Classic Criterium,2012-02-5,Category: MD,15,46,564.78260869565,
Kyle,Mau,Red Trolley Classic Criterium,2012-02-5,Category: MD,20,46,584.34782608696,
Miles,Whedbee,Red Trolley Classic Criterium,2012-02-5,Category: MD,22,46,592.17391304348,
