Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,67479,Nathan,Pawlak,Above and Beyond Can,3:28:44,379737,400.39,337.91183333333,
Men Cat 3,2,139043,Patrick,Markarian,,3:28:54,500735,393.6,341.50562917262,
Men Cat 3,3,150857,Travis,Lechner,Cinch Cycling,3:28:54,532368,398.64,345.09942501191,
Men Cat 3,4,143962,Matthew,Bopp,Team CSP-SBI,3:29:22,513404,382.57944192491,348.6932208512,
Men Cat 3,5,127626,Myles,Walker,El Grupo Cycling,3:29:31,496843,444.11,352.28701669049,
Men Cat 3,6,150031,Quinn,Abfalterer,,3:29:31,502394,346.24527282331,355.88081252978,
Men Cat 3,7,144288,Alex,Lambert,Team California,3:29:42,523947,381.16,359.47460836907,
Men Cat 3,8,127562,Kevin,Salmon,Team Pay 'N Take,3:30:14,476479,381.29,363.06840420836,
Men Cat 3,9,120862,Caleb,Classen,Team Velosport/Rock,3:30:16,478354,360.82,366.66220004765,
Men Cat 3,10,159794,Stephen,Schaefer,Arizona State Univer,3:30:19,548635,358.18,370.25599588694,
Men Cat 3,11,140657,Simon,Wallace,Moonshot,3:30:25,512245,418.11,373.84979172623,
Men Cat 3,12,50685,Wristen,Paschich,N E R O  V E L O C E,3:30:49,271620,372.42,377.44358756552,
Men Cat 3,13,72860,Collin,Zimmerman,Primal-Audi Denver,3:31:04,438043,420.4,381.0373834048,
Men Cat 3,14,97877,Mateo,Gallegos,Panache Houndstooth,3:31:15,428210,464.83,384.63117924409,
Men Cat 3,15,141953,Jonas,Crean,Team Swift,3:31:17,496595,428.5,388.22497508338,
Men Cat 3,16,45254,Sean,Mccormack,The Velo Ambassadors,3:31:20,324434,350.34,391.81877092267,
Men Cat 3,17,118781,Timothy,Adam callahan,,3:31:31,431133,426.5,395.41256676196,
Men Cat 3,18,120241,Matt,Piccarello,RA Racing Apparel /,3:31:45,477884,426.59,399.00636260125,
Men Cat 3,19,4121,Andrew,Murphy,901 Racing,3:31:56,290890,467.34,402.60015844054,
Men Cat 3,20,127904,Dillon,Long,El Grupo Cycling,3:32:22,498028,473.85,406.19395427983,
Men Cat 3,21,161915,Izaac,Adams,El Grupo Cycling,3:32:33,547059,425.23,409.78775011912,
Men Cat 3,22,136938,Grant,Soehnel,RA Racing Apparel /,3:32:44,508078,427.35679474174,413.38154595841,
Men Cat 3,23,76655,Wiley,Melton,Highline Racing,3:33:07,397075,383.31,416.9753417977,
Men Cat 3,24,93943,Jonathan,Mclaren,,3:33:13,423690,430.62918447875,429.55362723521,
Men Cat 3,25,131884,Reed,Soehnel,RA Racing Apparel /,3:33:15,466133,367.61626062596,429.55362723521,
Men Cat 3,26,46426,Alex,Ranum,Highline Racing,3:33:15,277669,482.08,429.55362723521,
Men Cat 3,27,169845,Colby,Simmons,2003,3:33:17,432094,355.5,429.55362723521,
Men Cat 3,28,128845,Eric,Quiat,Moonshot,3:33:19,496732,422.2,429.55362723521,
Men Cat 3,29,54615,Rance,Irvin,Sport Systems 505 Cy,3:33:21,320310,383.27,429.55362723521,
Men Cat 3,30,39306,Andrew,Ralston,Basalt Bike & Ski,3:33:33,339032,473.91,443.92881059237,
Men Cat 3,31,90777,Owen,Mcgrath,Highline Racing,3:33:35,423218,477.12,443.92881059237,
Men Cat 3,32,113982,Leo,Gullickson,Clif Bar Development,3:33:56,387671,447.28,449.3195043513,
Men Cat 3,33,146572,Jose,Valdez,EP CYCLISTS,3:34:21,504348,406.93,452.91330019059,
Men Cat 3,34,127002,Ellis,Pedersen,Team California Juni,3:35:12,494443,506.89,456.50709602988,
Men Cat 3,35,144450,Matt,Borowski,Bicycles Plus Racing,3:35:17,524379,448.85,460.10089186917,
Men Cat 3,36,139074,Mitch,Reidt,,3:35:55,503760,465.86,465.4915856281,
Men Cat 3,37,66328,Jacob,Richardson,Primal-Audi Denver,3:35:56,365723,451.46,465.4915856281,
Men Cat 3,38,159793,Ethan,Sotelo,El Grupo Cycling,3:36:26,548577,390.27,470.88227938704,
Men Cat 3,39,181089,Aldo,Vidaa,EP CYCLISTS,3:36:50,,300,474.47607522633,
Men Cat 3,40,21076,Dan,Foehner,Moonshot,3:37:36,272283,416.51,478.06987106561,
Men Cat 3,41,119023,Kevin,Murphy,901 Racing,3:37:46,334708,388.05,481.6636669049,
Men Cat 3,42,20418,Justin,Hall,,3:37:53,362548,457.09,485.25746274419,
Men Cat 3,43,54623,Mark,Tremlett,CSP-SBI,3:39:57,347850,420.73827527397,490.64815650313,
Men Cat 3,44,127193,Noah,Ta-perez,Team Velosport/Rock,3:39:57,470325,415.12,490.64815650313,
Men Cat 3,45,90060,Peter,Vlad,San Tan Racing,3:40:32,422490,436.51,496.03885026206,
Men Cat 3,46,43321,Pablo,Lozano,Southern California,3:46:42,344612,469.31,499.63264610135,
Men Cat1/2,1,74017,Michael,Garrison,LUX/Sideshow p/b Spe,4:22:28,393367,356.15,308.15576959902,
Men Cat1/2,2,317,Giancarlo,Bianchi,Project Supertrainin,4:29:01,179136,342.06,311.27307726966,
Men Cat1/2,3,90278,Weston,Rasmussen,CZracing/Bicycle Hau,4:30:44,394387,389.39859858476,314.39038494031,
Men Cat1/2,4,44815,Jefferey,May,Merritt Hawkins / Da,4:31:52,325930,404.28,317.50769261095,
Men Cat1/2,5,126378,Matthew,Riccitello,LUX/Sideshow p/b Spe,4:34:13,487306,332.64,320.6250002816,
Men Cat1/2,6,81396,Jared,Scott,LUX/Sideshow p/b Spe,4:34:34,401329,334,323.74230795225,
Men Cat1/2,7,132999,Aidan,Mcneil,Team Swift,4:34:53,486531,362.09,326.85961562289,
Men Cat1/2,8,160254,John,Keller,Project Supertrainin,4:35:48,537606,394.1,329.97692329354,
Men Cat1/2,9,46512,Jon,Moro,Project Supertrainin,4:35:54,172183,360.72,333.09423096418,
Men Cat1/2,10,92626,James,Read,Highline Racing,4:36:28,415239,335.35,336.21153863483,
Men Cat1/2,11,127648,Kyle,Trudeau,CZracing/Bicycle Hau,4:36:40,448354,335.31,339.32884630548,
Men Cat1/2,12,78930,Michael,Nightingale,Highline Racing,4:36:52,394485,352.46,342.44615397612,
Men Cat1/2,13,37749,Jonathan,Bocina,Highline Racing,4:36:52,356593,396.14,345.56346164677,
Men Cat1/2,14,106071,Kyle,Chromy,LUX/Sideshow p/b Spe,4:37:01,425661,375.97,348.68076931742,
Men Cat1/2,15,118500,Grant,Simonds,DEAN Factory Racing,4:37:05,475434,370.86,351.79807698806,
Men Cat1/2,16,161624,Daniel,Morales gavilla,Alterra Home Loans,4:37:09,,353.99446156475,356.47403849403,
Men Cat1/2,17,42267,Ben,Duncan,,4:37:09,342602,150,356.47403849403,
Men Cat1/2,18,24332,Max,Cronyn,El Grupo Cycling,4:37:33,277670,150,361.15,
Men Cat1/2,19,42298,Nathan,Franklin,Team Pay 'N Take,4:37:56,306603,391.73,364.26730767065,
Men Cat1/2,20,75592,Jacob,Schofield,Bicycle Heaven | PVA,4:38:33,395791,363.35,367.38461534129,
Men Cat1/2,21,118170,Logan,Mclain,LUX/Sideshow p/b Spe,4:38:59,473175,320.84,370.50192301194,
Men Cat1/2,22,33807,Timothy,Killelea,Nashville Local Cycl,4:39:19,272407,341.07,373.61923068258,
Men Cat1/2,23,50444,Zach,Shone,DEAN Factory Racing,4:39:29,367364,403.59,376.73653835323,
Men Cat1/2,24,62147,Lewis,Elliot,CZracing/Bicycle Hau,4:39:46,57576,347.62,379.85384602388,
Men Cat1/2,25,107457,Quinn,Agnew,El Grupo Cycling,4:40:18,454007,377.12,382.97115369452,
Men Cat1/2,26,67928,Landry,Bobo,Highline Racing,4:41:20,347622,348.8,386.08846136517,
Men Cat1/2,27,127903,Rogan,James,El Grupo Cycling,4:42:34,498029,391,389.20576903582,
Men Cat1/2,28,44651,Robby,Ketterhagen,DEAN Factory Racing,4:43:12,337506,449.73,392.32307670646,
Men Cat1/2,29,102362,Johnny,Corcoran,CZracing/Bicycle Hau,4:43:52,422630,318.6767997937,395.44038437711,
Men Cat1/2,30,181088,Jonas,Orset,Giant Lakeside - Aud,4:44:13,576672,150,398.55769204775,
Men Cat1/2,31,129430,Aidan,Coatsballaseux,	 Above and Beyond Cancer p/b Scheels,4:45:11,496645,396.3,401.6749997184,
Men Cat1/2,32,120251,Taylor,Squillaci,N E R O  V E L O C E,4:47:33,303845,361.58,404.79230738905,
Men Cat1/2,33,45178,Julian,Georg,Project Supertrainin,4:48:14,272704,376.29,407.90961505969,
Men Cat1/2,34,59306,Unknown,Rider,,4:49:41,394744,420.71,411.02692273034,
Men Master 45+ Cat1/2/3,1,54691,Fortunato,Ferrara,RA Racing Apparel /,3:18:07,294241,286.47,268.43566666667,
Men Master 45+ Cat1/2/3,2,62661,Raik,Huster,Sonic Boom Racing,3:19:52,363802,272.31,275.73689332094,
Men Master 45+ Cat1/2/3,3,51659,Jerod,Ridge,Blackswift / Cycleto,3:21:11,367163,342.89,283.03811997522,
Men Master 45+ Cat1/2/3,4,83616,Michael,P carter,Chalet/Celebrity Hom,3:21:30,66597,318.06,290.33934662949,
Men Master 45+ Cat1/2/3,5,28614,Marco,Arocha,Davis Phinney Founda,3:21:43,287924,397.4,297.64057328377,
Men Master 45+ Cat1/2/3,6,43419,Carl,Parker,FIG MTN BREW RACING,3:21:55,548529,405.57,304.94179993805,
Men Master 45+ Cat1/2/3,7,78928,Daniel,Fernandez,Sonic Boom Racing,3:21:55,396315,360.15,312.24302659232,
Men Master 45+ Cat1/2/3,8,28764,Jordi,Conrado,Cannondale/Capo Mast,3:22:04,289685,393.51,319.5442532466,
Men Master 45+ Cat1/2/3,9,159452,Ludovic,Hilde,All Pro Bicycles Sim,3:22:11,547957,442.17,326.84547990087,
Men Master 45+ Cat1/2/3,10,49063,Walter,Durrer,Remote Geo,3:22:26,352686,296.36,334.14670655515,
Men Master 45+ Cat1/2/3,11,46554,Byron,Nix,Groove SubarExcel Sp,3:22:26,69161,314.37,341.44793320942,
Men Master 45+ Cat1/2/3,12,1916,Gerry,Clapper,Project Fleming,3:22:38,223515,357.25,348.7491598637,
Men Master 45+ Cat1/2/3,13,50623,Al,Senft,Zia Velo Cycling,3:22:43,32168,387.86,356.05038651797,
Men Master 45+ Cat1/2/3,14,82404,Eli,Torgeson,Team CSP-SBI,3:22:57,315464,419.82,363.35161317225,
Men Master 45+ Cat1/2/3,15,42433,John,Hatchitt,Cannondale/Capo Mast,3:23:19,269026,416.24,370.65283982653,
Men Master 45+ Cat1/2/3,16,20365,Mark,Schaefer,Maddog Racing,3:23:19,66592,335.75,377.9540664808,
Men Master 45+ Cat1/2/3,17,28260,Joseph,Sullivan,SJBC,3:23:34,336936,419.6,385.25529313508,
Men Master 45+ Cat1/2/3,18,83902,James,Newsom,Team Elevate Racing,3:23:44,366901,423.1,392.55651978935,
Men Master 45+ Cat1/2/3,19,54280,Aaron,Jeffrey,Sonic Boom Racing,3:23:54,228961,376.24,399.85774644363,
Men Master 45+ Cat1/2/3,20,80637,Shawn,^daly,ThirstyBear Cycling,3:24:27,205616,430.19,407.1589730979,
Men Master 45+ Cat1/2/3,21,1558,Jack,Jefferies,Rally Sport Cycling,3:25:06,229853,401.61,414.46019975218,
Men Master 45+ Cat1/2/3,22,54644,Scott,Steffen,Sport Systems 505 Cy,3:25:23,340970,348.01,421.76142640646,
Men Master 45+ Cat1/2/3,23,140342,Craig,Miller,Audi Reno-Tahoe Cycl,3:25:44,49325,399.55,429.06265306073,
Men Master 45+ Cat1/2/3,24,62697,Michael,Kolczak,,3:26:25,239108,349.81,436.36387971501,
Men Master 45+ Cat1/2/3,25,46606,Dane,Emde,Remote Geo,3:26:58,363531,365.99,443.66510636928,
Men Master 45+ Cat1/2/3,26,580,Eric,Pearce,Team Pearce RAW 2019,3:28:00,27519,371.97,450.96633302356,
Men Master 45+ Cat1/2/3,27,11787,Daniel,Quirk,ThirstyBear Cycling,3:28:24,201585,456.50636363636,458.26755967783,
Men Master 45+ Cat1/2/3,28,51781,Rip,Mobus,Chalet/Celebrity Hom,3:31:03,24665,388.61,465.56878633211,
Men Master 45+ Cat1/2/3,29,159315,James,Freeman,Team Elevate Racing,3:32:15,88692,394.13,472.87001298639,
Men Master 45+ Cat1/2/3,30,51801,David,Binkowski,Team Unattached,3:32:37,369584,400,480.17123964066,
Men Master 45+ Cat1/2/3,31,120015,Robert,Frank,Cannondale/Capo Mast,3:32:54,12237,489.92,487.47246629494,
Men Master 45+ Cat1/2/3,32,147571,Jim,Kraychy,Chalet/Celebrity Hom,3:33:45,272831,448.17,494.77369294921,
Men Master 45+ Cat1/2/3,33,87292,Christopher,G doyle,Blackswift / Cycleto,3:35:06,9949,391.60303957871,502.07491960349,
Men Master 45+ Cat1/2/3,34,44553,James,Slauson,Bicycle Heaven | PVA,3:44:14,142783,420.16,509.37614625776,
Men Pro/Cat1,1,151159,James,Piccoli,Elevate - KHS Pro Cycling,3:33:12,527547,243,125.51666666667,
Men Pro/Cat1,2,181091,Oscar,Miguel sevilla rivera,Medellin,3:33:16,,100,128.74617283951,
Men Pro/Cat1,3,133797,Eder,Frayre moctezuma,Team California,3:33:22,,100,131.97567901235,
Men Pro/Cat1,4,93773,Keegan,Swirbul,Floyd's Pro Cycling,3:33:25,294387,278.43,135.20518518519,
Men Pro/Cat1,5,181092,Cristhian,Montoya giraldo,Medellin,3:33:29,,100,138.43469135802,
Men Pro/Cat1,6,127505,Nickolas,Zukowsky,Floyd's Pro Cycling,3:33:36,,261.75,141.66419753086,
Men Pro/Cat1,7,181093,Edward,Alexander beltran suarez,Medellin,3:33:41,,100,144.8937037037,
Men Pro/Cat1,8,158507,Barry,Miller,Pacific Premier Bank Cycling Team,3:33:52,,100,148.12320987654,
Men Pro/Cat1,9,147471,Adam,Roberge,Elevate - KHS Pro Cycling,3:33:54,525767,303.91,151.35271604938,
Men Pro/Cat1,10,86888,Alex,Hoehn,Aevolo,3:34:00,409776,255.04,154.58222222222,
Men Pro/Cat1,11,42160,Tyler,Stites,Aevolo,3:34:05,341120,284.81,157.81172839506,
Men Pro/Cat1,12,72612,Sean,Gardner,Gateway Devo Cycling,3:34:24,395387,281.63,161.0412345679,
Men Pro/Cat1,13,181094,Marko,Pavli?,DC Bank Pro Cycling Team,3:34:35,,100,164.27074074074,
Men Pro/Cat1,14,181095,Luis,Ricardo villalobos hernande,Aevolo,3:34:51,,100,167.50024691358,
Men Pro/Cat1,15,181096,Flavio,Alejandro de luna davila,303 Project,3:34:51,,100,170.72975308642,
Men Pro/Cat1,16,104701,Chad,Hall,Team California,3:34:51,443601,338.69,173.95925925926,
Men Pro/Cat1,17,106276,Samuel,Boardman,Wildlife Generation Pro Cycling p/b Maxxis,3:35:00,,308.06,177.1887654321,
Men Pro/Cat1,18,142269,Zach,Nehr,Project Echelon Racing,3:35:20,267850,276.9,180.41827160494,
Men Pro/Cat1,19,37514,Matthew,Zimmer,Project Echelon Racing,3:35:20,320582,297.95,183.64777777778,
Men Pro/Cat1,20,96236,Cory,Lockwood,Semper Porro,3:35:36,426188,298.01,186.87728395062,
Men Pro/Cat1,21,181097,Robigzon,Leandro oyola oyola,Medellin,3:35:36,,100,190.10679012346,
Men Pro/Cat1,22,76620,Cooper,Shanks,Team Mike's Bikes p/b Equator Coffees,3:35:55,400645,330.82,193.3362962963,
Men Pro/Cat1,23,60184,Brett,Rindt,Rio Grande Elite Cycling Team,3:36:13,202401,326.08,199.79530864198,
Men Pro/Cat1,24,181098,Gabriel,Francisco rojas campos,Aevolo,3:36:13,,100,199.79530864198,
Men Pro/Cat1,25,47863,Conor,Schunk,Gateway Devo Cycling,3:36:15,355774,297.62,199.79530864198,
Men Pro/Cat1,26,55491,Ryan,Kingsolver,Wildlife Generation Pro Cycling p/b Maxxis,3:36:19,297852,330.54,206.25432098765,
Men Pro/Cat1,27,64457,David,Greif,Project Echelon Racing,3:36:23,382065,352.07,209.48382716049,
Men Pro/Cat1,28,161905,Jean-denis,Thibault,DC Bank Pro Cycling Team,3:36:42,,299.91,214.32808641975,
Men Pro/Cat1,29,125260,Paul,Hartner,Project Echelon Racing,3:36:43,485837,356.02,214.32808641975,
Men Pro/Cat1,30,1341,Jordan,Cheyne,Elevate - KHS Pro Cycling,3:36:50,379306,253.33,219.17234567901,
Men Pro/Cat1,31,61325,Thomas,Wavrin,Support Clean Sport / BSCG / Guttenplan Coaching,3:36:53,342900,367.29,222.40185185185,
Men Pro/Cat1,32,73045,Tanner,Ward,Veloselect Racing Team,3:37:11,395255,303.78,227.24611111111,
Men Pro/Cat1,33,41515,Brett,Wachtendorf,Rio Grande Elite Cycling Team,3:37:11,344034,300.21,227.24611111111,
Men Pro/Cat1,34,123057,Fernando,Arroyo rosario,Otto Jacome Cycling Team,3:37:17,512445,100,232.09037037037,
Men Pro/Cat1,35,24245,Eric,Brunner,303 Project,3:37:20,298963,307.79,235.31987654321,
Men Pro/Cat1,36,13791,Nathaniel,English,Team Mike's Bikes p/b Equator Coffees,3:37:30,258309,514.49770833333,240.16413580247,
Men Pro/Cat1,37,87125,Laurent,Gervais,Aevolo,3:37:32,499508,330.58,240.16413580247,
Men Pro/Cat1,38,118892,John,Jantz,Pacific Premier Bank Cycling Team,3:37:35,,338.86,246.62314814815,
Men Pro/Cat1,39,127607,Ethan,Overson,Gateway Devo Cycling,3:37:35,494479,322.43,246.62314814815,
Men Pro/Cat1,40,168089,Alexander,Amiri,Team California,3:37:40,,347.16,251.46740740741,
Men Pro/Cat1,41,145415,Callum,Gordon,Team Mike's Bikes p/b Equator Coffees,3:37:45,526739,387.79,256.31166666667,
Men Pro/Cat1,42,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator Coffees,3:37:45,366663,351.78,256.31166666667,
Men Pro/Cat1,43,177482,Antoine,Leplingard,DC Bank Pro Cycling Team,3:37:48,,260.27906671802,261.15592592593,
Men Pro/Cat1,44,37733,Patrick,Collins,Rio Grande Elite Cycling Team,3:38:01,,353.72,264.38543209877,
Men Pro/Cat1,45,61764,Colby,Lange,Wildlife Generation Pro Cycling p/b Maxxis,3:38:06,327650,306.51,267.6149382716,
Men Pro/Cat1,46,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,3:38:09,439756,350.89,270.84444444444,
Men Pro/Cat1,47,181099,Abner,Gonzalez rivera,Pacific Premier Bank Cycling Team,3:38:24,,100,274.07395061728,
Men Pro/Cat1,48,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,3:38:30,267361,314.54,277.30345679012,
Men Pro/Cat1,49,168055,Thomas,Schellenberg,DC Bank Pro Cycling Team,3:38:54,,226.45,280.53296296296,
Men Pro/Cat1,50,35734,Kent,Ross,Wildlife Generation Pro Cycling p/b Maxxis,3:39:09,370153,326.01,283.7624691358,
Men Pro/Cat1,51,30275,Serghei,Tvetcov,Floyd's Pro Cycling,3:39:22,,248.03,290.22148148148,
Men Pro/Cat1,52,20453,Travis,Mccabe,Floyd's Pro Cycling,3:39:22,268330,212.04,290.22148148148,
Men Pro/Cat1,53,39914,Lance,Haidet,Aevolo,3:39:22,330472,298.61,290.22148148148,
Men Pro/Cat1,54,51899,Matthew,Rowe,Rio Grande Elite Cycling Team,3:39:26,363233,346.08,296.68049382716,
Men Pro/Cat1,55,60468,Innokenty,Zavyalov,Semper Porro,3:40:15,319002,314.94,299.91,
Men Pro/Cat1,56,181100,Mornay,Van heerden,ProTouch,3:40:23,,100,303.13950617284,
Men Pro/Cat1,57,181101,Emery,Hernandez vazquez,Otto Jacome Cycling Team,3:40:33,,100,306.36901234568,
Men Pro/Cat1,58,18925,George,Simpson,Elevate - KHS Pro Cycling,3:40:52,,303.35,311.21327160494,
Men Pro/Cat1,59,31706,Isaiah,Newkirk,303 Project,3:40:52,282064,317.57,311.21327160494,
Men Pro/Cat1,60,104434,Tim,Mcbirney,Team California,3:41:05,440626,342.22,317.67228395062,
Men Pro/Cat1,61,113745,Gera,Medina,Team California,3:41:05,467848,224.59,317.67228395062,
Men Pro/Cat1,62,181102,Pablo,Antonio fernandez murillo,Support Clean Sport / BSCG / Guttenplan Coaching,3:41:22,,100,324.1312962963,
Men Pro/Cat1,63,157322,Ulises,Alfredo castillo soto,Elevate - KHS Pro Cycling,3:41:22,,217.87955531796,324.1312962963,
Men Pro/Cat1,64,32592,Gabriel,Baca,303 Project,3:41:32,331782,396.55,335.43456790123,
Men Pro/Cat1,65,181103,Carlos,Duarte gonzalez,Team California,3:41:32,,100,335.43456790123,
Men Pro/Cat1,66,24319,Gregory,Daniel,DC Bank Pro Cycling Team,3:41:32,298625,300.08,335.43456790123,
Men Pro/Cat1,67,32675,Griffin,Easter,303 Project,3:41:32,282590,255.45,335.43456790123,
Men Pro/Cat1,68,92747,Austin,Stephens,303 Project,3:41:32,425382,323.68,335.43456790123,
Men Pro/Cat1,69,161904,Travis,Samuel,DC Bank Pro Cycling Team,3:42:37,,299.47,346.73783950617,
Men Pro/Cat1,70,162822,Jonathan,Clarke,Floyd's Pro Cycling,3:42:37,541506,320.15,346.73783950617,
Men Pro/Cat1,71,181104,Fabio,Andres duarte arevalo,Medellin,3:42:46,,100,351.58209876543,
Men Pro/Cat1,72,108274,W,Grant ellwood,303 Project,3:42:50,298725,323.69,354.81160493827,
Men Pro/Cat1,73,125362,Enrique,Javier serrato lozano,Team California,3:43:24,,100,358.04111111111,
Men Pro/Cat1,74,48728,Austin,Gomes,Gateway Devo Cycling,3:43:27,347112,336.47,361.27061728395,
Men Pro/Cat1,75,96189,Justin,Poulson,Semper Porro,3:45:45,411156,368.81,364.50012345679,
Men Pro/Cat1,76,113760,Trevor,O'donnell,Gateway Devo Cycling,3:45:57,470625,370.44,369.34438271605,
Men Pro/Cat1,77,142048,Carson,Miles,Floyd's Pro Cycling,3:45:57,573209,320.11,369.34438271605,
Men Pro/Cat1,78,181105,James,Fourie,ProTouch,3:46:01,,100,374.18864197531,
Men Pro/Cat1,79,97227,Alexander,Cowan,Floyd's Pro Cycling,3:46:15,,264.26,377.41814814815,
Men Pro/Cat1,80,181106,Omar,Andrs aguilera garcia,Pacific Premier Bank Cycling Team,3:46:28,,100,380.64765432099,
Men Pro/Cat1,81,91230,Evan,Bausbacher,Gateway Devo Cycling,3:46:31,387450,327.67,383.87716049383,
Men Pro/Cat1,82,177485,Cesar,Omar serna quintana,Otto Jacome Cycling Team,3:46:54,,285.53302160494,387.10666666667,
Men Pro/Cat1,83,123919,John,Borstelmann,Team Mike's Bikes p/b Equator Coffees,3:47:00,481036,282.3,398.4099382716,
Men Pro/Cat1,84,24382,Maxx,Chance,Wildlife Generation Pro Cycling p/b Maxxis,3:47:00,303319,317.44,398.4099382716,
Men Pro/Cat1,85,131602,Finn,Gullickson,Wildlife Generation Pro Cycling p/b Maxxis,3:47:00,387670,341.82,398.4099382716,
Men Pro/Cat1,86,181107,Mitchell,Eliot,ProTouch,3:47:00,,100,398.4099382716,
Men Pro/Cat1,87,181108,Eugenio,Mirafuentes resende,DC Bank Pro Cycling Team,3:47:00,,100,398.4099382716,
Men Pro/Cat1,88,146645,Jose,Reyes aguilera garcia,Pacific Premier Bank Cycling Team,3:47:00,526259,373.14,398.4099382716,
Men Pro/Cat1,89,140343,Alfredo,Rodriguez,Elevate - KHS Pro Cycling,3:47:15,510495,312.88,412.94271604938,
Men Pro/Cat1,90,13951,Eric,Young,Elevate - KHS Pro Cycling,3:47:15,,233.98,412.94271604938,
Men Pro/Cat1,91,48608,Joseph,Bacala,Semper Porro,3:47:15,330938,370.68,412.94271604938,
Men Pro/Cat1,92,181109,David,Gaona vazquez,Otto Jacome Cycling Team,3:47:26,,100,419.40172839506,
Men Pro/Cat1,93,71434,Joseph,Garey,Semper Porro,3:47:58,390013,341.6,424.24598765432,
Men Pro/Cat1,94,71904,Rex,Roberts,Semper Porro,3:47:58,197592,371.68,424.24598765432,
Men Pro/Cat1,95,50326,Evan,Hartig,Project Echelon Racing,3:48:17,219225,333.24,429.09024691358,
Men Pro/Cat1,96,22377,Michael,Hernandez,Aevolo,3:48:25,,337.58,432.31975308642,
Men Pro/Cat1,97,49162,Richard,Arnopol,Project Echelon Racing,3:48:50,264204,332.83,435.54925925926,
Men Pro/Cat1,98,181110,Chien,Chou chen,Veloselect Racing Team,3:49:34,,100,438.7787654321,
Men Pro/Cat1,99,181111,Miguel,Antonio santillanes garcia,Support Clean Sport / BSCG / Guttenplan Coaching,3:49:51,,100,442.00827160494,
Men Pro/Cat1,100,181112,Myles,Van musschenbroek,ProTouch,3:50:33,,100,445.23777777778,
Men Pro/Cat1,101,174874,Zack,Morris,Veloselect Racing Team,3:50:37,,301.88,448.46728395062,
Men Pro/Cat1,102,167887,Ethan,Palamerek,Support Clean Sport / BSCG / Guttenplan Coaching,3:52:12,,253.35,451.69679012346,
Men Pro/Cat1,103,52762,Tim,Savre,Project Echelon Racing,3:52:19,371826,311.24,454.9262962963,
Men Pro/Cat1,104,124034,Henry,York,Rio Grande Elite Cycling Team,3:53:19,,391.64,458.15580246914,
Men Pro/Cat1,105,181113,Jonathan,Grignard,Veloselect Racing Team,3:54:00,,100,461.38530864198,
Men Pro/Cat1,106,153217,Joel,Yates,Gateway Devo Cycling,3:55:04,540830,355.64,464.61481481481,
Men Pro/Cat1,107,87273,Camden,Vodicka,Wildlife Generation Pro Cycling p/b Maxxis,3:57:33,418889,365.61,467.84432098765,
Men Pro/Cat1,108,181114,Paul,Perez mercado,Otto Jacome Cycling Team,4:00:36,,100,471.07382716049,
Men Pro/Cat1,109,181115,Pieter,Seyffert,ProTouch,4:05:16,,100,474.30333333333,
Men Pro/Cat1,DNF,181116,Cesar,Nicolas paredes avellaneda,Medellin,,,100,480.76234567901,
Men Pro/Cat1,DNF,181117,Robinson,Eduardo chalapud gomez,Medellin,,,100,480.76234567901,
Men Pro/Cat1,DNF,147368,Alexandre,Latil,Veloselect Racing Team,,527127,334.84328955474,480.76234567901,
Women Pro/Cat1/2,1,166191,Brodie,Chapman,Team TIBCO - Silicon Valley Bank,3:33:09,,384.4833342348,269.18366666667,
Women Pro/Cat1/2,2,13855,Edwige,Pitel,Femme Equipe p/b Swisse Wellness,3:33:20,555429,293.15,272.33442857143,
Women Pro/Cat1/2,3,57758,Kristabel,Doebel-hickok,Rally Cycling,3:33:31,366011,311.87,275.48519047619,
Women Pro/Cat1/2,4,83633,Chloe,Dygert,Sho-Air TWENTY20,3:33:57,,322.57,278.63595238095,
Women Pro/Cat1/2,5,123808,Emma,Grant,Sho-Air TWENTY20,3:34:14,,315.62,281.78671428571,
Women Pro/Cat1/2,6,53931,Jessica,Noyola,Hagens Berman / Supermint,3:34:34,293983,360.15,284.93747619048,
Women Pro/Cat1/2,7,163528,Justine,Barrow,HMS,3:34:40,,456.22506937693,288.08823809524,
Women Pro/Cat1/2,8,20526,Jasmin,Glaesser,Sho-Air TWENTY20,3:34:45,400540,299.17,291.239,
Women Pro/Cat1/2,9,147461,Sara,Bergen,Rally Cycling,3:34:53,510315,295.07,294.38976190476,
Women Pro/Cat1/2,10,135213,Emily,Marcolini,Team TIBCO - Silicon Valley Bank,3:35:01,531798,375.42,297.54052380952,
Women Pro/Cat1/2,11,88578,Emily,Vandyken,Team TIBCO - Silicon Valley Bank,3:35:14,408322,320.45,300.69128571429,
Women Pro/Cat1/2,12,116393,Sara,Poidevin,Rally Cycling,3:35:18,470579,335.42,303.84204761905,
Women Pro/Cat1/2,13,91050,Emma,Langley,Orion Racing p/b Borah Teamwear,3:35:44,422664,347.44,306.99280952381,
Women Pro/Cat1/2,14,135610,Anna,Dorovskikh,Orion Racing p/b Borah Teamwear,3:35:44,499925,376.39,310.14357142857,
