First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Holman, Masters Road Nationals - RR,2014-09-5,Men Master 60-64,4,39,341.26934444444,
Philip,Holman, Masters Road Nationals - TT,2014-09-3,Men Master 60-64,4,23,342.5063369697,
Jane,Berger,Salida Classic Road Race,2014-07-20,Women MW  45+,8,8,508.85650489597,
Philip,Holman,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 60+,1,14,385.8405,
Franz,Hammer,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 75+,1,1,,
Shelby,Hoglund,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 3 58 Miles ,6,9,514.93453249805,
Evan,Robold,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,24,47,456.86883333333,
Jane,Berger,Thunder Road Time Trial,2014-06-1,Women  Master 45+,2,6,,
Franz,Hammer,Thunder Road Time Trial,2014-06-1,Men  Master 75+,1,2,,
Eric,Preiss,Thunder Road Time Trial,2014-06-1,Men Pro Cat 1/2/3  ,3,3,,
Philip,Holman,Thunder Road Time Trial,2014-06-1,Men  Master 55+,2,11,339.9143704855,
Jason,Hepler,Thunder Road Time Trial,2014-06-1,Men Cat 4  ,6,6,448.48076396627,
Eric,Preiss,Colossal Cave Road Race,2014-04-12,Men cat 3  ,16,22,431.86066666667,
Jonathan,Triplett,Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,17,23,361.05416666667,
Franz,Hammer,Colossal Cave Road Race,2014-04-12,Men masters 70+,4,4,,
Evan,Robold,Colossal Cave Road Race,2014-04-12,Men cat 4  ,16,31,473.43875,
Robert,Jones,Colossal Cave Road Race,2014-04-12,Men cat 4  ,31,31,558.60125,
Jane,Berger,Colossal Cave Road Race,2014-04-12,WoMen masters 35+,1,1,,
Dan,Naef,Colossal Cave Road Race,2014-04-12,Men masters 35+,1,34,275.8165,
Mark,Herrington,Colossal Cave Road Race,2014-04-12,Men masters 35+,27,34,419.344625,
Elizabeth,Schmitt,Colossal Cave Road Race,2014-04-12,Women cat 3/4  ,11,13,656.39708527363,
Philip,Holman,Colossal Cave Road Race,2014-04-12,Men masters 55+,5,23,359.91745117845,
Shelby,Hoglund,The Adoption Exchange Classic - RR,2014-04-6,Women  PRO CAT 123  ,13,16,499.72741666667,
Elizabeth,Schmitt,The Adoption Exchange Classic - Crit,2014-04-5,Women  PRO CAT 123  ,11,13,571.32733901515,
Shelby,Hoglund,The Adoption Exchange Classic - Crit,2014-04-5,Women  PRO CAT 123  ,12,13,591.25698958333,
Shelby,Hoglund,The Adoption Exchange Classic - TT,2014-04-5,Women  PRO CAT 123  ,12,13,605.45110714013,
Elizabeth,Schmitt,The Adoption Exchange Classic - TT,2014-04-5,Women  PRO CAT 123  ,13,13,628.21958121967,
Robert,Lee,Hungry Dog Criterium,2014-03-23,Men cat 4  ,28,31,526.12253333333,
Elizabeth,Schmitt,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 3  ,18,20,580.5052962963,
Philip,Holman,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,22,26,495.58106666667,
Franz,Hammer,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 75+ masters ,1,3,,
Robert,Jones,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,4,59,386.06867495985,
Robert,Lee,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,5,59,388.98826186653,
Jeremy,Weiss,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,29,59,459.05834762669,
Elliot,Dumont,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,9,42,297.17366666667,
Matthew,Jones,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,39,42,372.17366666667,
Dan,Naef,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,42,42,377.17366666667,
Andrew,Laskowski,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,10,56,334.81173818526,
Elizabeth,Schmitt,Tucson Bicycle Classic - RR,2014-03-15,Women cat 3  ,19,22,604.65553333333,
Shelby,Hoglund,Tucson Bicycle Classic - RR,2014-03-15,Women cat 3  ,21,22,626.56816666667,
Jane,Berger,Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 45+,6,6,,
Franz,Hammer,Tucson Bicycle Classic - RR,2014-03-15,Men masters 75+,1,3,,
Robert,Lee,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,14,70,389.91242081387,
Robert,Jones,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,25,70,426.94596919483,
Jeremy,Weiss,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,40,70,477.4462624416,
Elliot,Dumont,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,18,46,291.27476190476,
Dan,Naef,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,28,46,321.41285714286,
Matthew,Jones,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,36,46,345.52333333333,
Andrew,Laskowski,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,11,57,345.64157142857,
Philip,Holman,Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,7,26,374.18827156177,
Schmitt,Elizabeth,Tucson Bicycle Classic - GC,2014-03-14,Women cat 3  ,17,18,558.33333333333,
Hammer,Franz,Tucson Bicycle Classic - GC,2014-03-14,Men masters 75+,1,3,,
Lee,Robert,Tucson Bicycle Classic - GC,2014-03-14,Men cat 4  ,17,47,381.73913043478,
Jones,Robert,Tucson Bicycle Classic - GC,2014-03-14,Men cat 4  ,20,47,389.5652173913,
Weiss,Jeremy,Tucson Bicycle Classic - GC,2014-03-14,Men cat 4  ,35,47,428.69565217391,
Dumont,Elliot,Tucson Bicycle Classic - GC,2014-03-14,Men cat 2  ,10,40,192.5,
Jones,Matthew,Tucson Bicycle Classic - GC,2014-03-14,Men cat 2  ,37,40,260,
Laskowski,Andrew,Tucson Bicycle Classic - GC,2014-03-14,Men cat 3  ,18,46,291.95652173913,
Shelby,Hoglund,Tucson Bicycle Classic - TT,2014-03-14,Women cat 3  ,19,22,569.78887649798,
Elizabeth,Schmitt,Tucson Bicycle Classic - TT,2014-03-14,Women cat 3  ,21,22,589.09215059125,
Jane,Berger,Tucson Bicycle Classic - TT,2014-03-14,WoMen masters 45+,4,6,539.675,
Franz,Hammer,Tucson Bicycle Classic - TT,2014-03-14,Men masters 75+,1,3,,
Robert,Jones,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,19,70,393.33568223322,
Robert,Lee,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,38,70,431.59756679609,
Jeremy,Weiss,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,52,70,459.79053436873,
Elliot,Dumont,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,8,46,258.59869053517,
Matthew,Jones,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,29,46,321.34830148527,
Dan,Naef,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,44,46,366.16945216392,
Andrew,Laskowski,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,25,57,344.68678571429,
Philip,Holman,Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,11,26,385.78729415401,
Jane,Berger,Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,34,35,523.66290196078,
Dan,Naef,Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,19,33,358.43435416667,
Elliot,Dumont,Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,23,50,235.63612703488,
Matthew,Jones,Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,49,50,294.29969273261,
Andrew,Laskowski,Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,5,37,328.69872222222,
Robert,Lee,Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,13,37,370.98516666667,
Tom,Zega,Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,31,37,466.12966666667,
Jane,Berger,Tumacacori Road Race ,2014-03-2,Women Cat 1/2/3  ,6,8,475.53264634654,
Elizabeth,Schmitt,Tumacacori Road Race ,2014-03-2,Women Cat 1/2/3  ,8,8,494.00976701459,
Robert,Lee,Tumacacori Road Race ,2014-03-2,Men Cat 4  ,20,27,491.14371044843,
Robert,Jones,Tumacacori Road Race ,2014-03-2,Men Cat 4  ,21,27,498.3516321677,
Evan,Robold,Tumacacori Road Race ,2014-03-2,Men Cat 4  ,25,27,527.18331904479,
Andrew,Laskowski,Tumacacori Road Race ,2014-03-2,Men Cat 3  ,16,20,422.42751544998,
Philip,Holman,Tumacacori Road Race ,2014-03-2,Men Masters 50+,5,20,333.0794,
Shelby,Hoglund,Tumacacori Road Race ,2014-03-2,Women Cat 4  ,7,7,684.417,
Casey,Clark,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,27,41,296.72599055421,
Casey,Clark,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,40,41,334.22998333333,
Casey,Clark,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,31,45,310.08284848485,
Casey,Clark,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,36,47,308.95780095603,
Elizabeth,Schmitt,McDowell Mountain Circuit Race,2014-02-16,WoMen Collegiate A ,5,5,,
Shelby,Hoglund,McDowell Mountain Circuit Race,2014-02-16,WoMen Collegiate B ,2,2,,
Shelby,Hoglund,Sun Devil Classic,2014-02-15,Women Cat. 4 30 Minutes ,7,17,586.4722147623,
Jane,Berger,Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,13,18,534.4905,
Elizabeth,Schmitt,Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,17,18,602.511,
Gilberto,Melendez,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,12,40,335.64236592138,
Shelby,Hoglund,Sun Devil Classic,2014-02-15,Women B Collegiate 25 Minute ,1,9,527.77718181818,
Elizabeth,Schmitt,Sun Devil Classic,2014-02-15,Women B Collegiate 25 Minute ,2,9,545.83288636364,
Elizabeth,Schmitt,Avondale Race Series,2014-02-9,Women 40 Minutes  Cat. 4,3,6,,
Elliot,Dumont,Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,2,33,270.34959201389,
Elliot,Dumont,Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,15,30,327.89579326923,
Gilberto,Melendez,Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,3,36,373.34999632353,
Elizabeth,Schmitt,UA Road Race,2014-02-2,Women B Collegiate 40 Miles ,2,5,,
Parris,Humphrey,UA Road Race,2014-02-2,Men B Collegiate 60 Miles ,6,6,,
Philip,Holman,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,4,27,391.88790909091,
Shelby,Hoglund,UA Road Race,2014-02-2,Women Cat. 4 40 Miles ,6,20,551.74025,
Jane,Berger,UA Road Race,2014-02-2,Women Pro/Cat 1/2/3 60 Miles ,11,12,465.80561199613,
Dan,Naef,UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,21,44,389.38387742314,
Jonathan,Triplett,UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,22,44,389.38387742314,
Matthew,Jones,UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,30,44,360.74539165633,
Elliot,Dumont,UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,39,44,360.74539165633,
Gilberto,Melendez,UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,3,52,369.01688596491,
Robert,Lee,UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,21,52,490.33243421053,
Robert,Jones,UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,29,52,490.33243421053,
Evan,Robold,UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,30,52,490.33243421053,
Tom,Zega,UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,35,52,490.33243421053,
Jeremy,Weiss,UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,36,52,490.33243421053,
Shelby,Hoglund,UA Criterium,2014-02-1,Women A Collegiate 45 Minute ,8,8,553.49674996965,
Tom,Zega,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,6,62,336.10913043478,
Robert,Jones,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,18,62,374.81304347826,
Gilberto,Melendez,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,24,62,450.60820652174,
Evan,Robold,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,29,62,450.60820652174,
Benton,Leitner,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,34,62,450.60820652174,
Jeremy,Weiss,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,40,62,450.60820652174,
Dan,Naef,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,6,39,310.39364285714,
Elizabeth,Schmitt,UA Criterium,2014-02-1,Women B Collegiate 45 Minute ,2,10,524.6816,
Jane,Berger,UA Criterium,2014-02-1,Women Pro/Cat 1/2/3 50 Minutes ,6,12,481.545,
Tom,Zega,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,15,30,350,
Jeremy,Weiss,UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,26,30,379.70047619048,
Elliot,Dumont,UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,6,39,240.83281818182,
Dan,Naef,UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,18,39,370.79021969697,
Jonathan,Triplett,UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,36,39,349.63436363636,
Elizabeth,Schmitt,UA Criterium,2014-02-1,Women Cat. 3/4 30 Minutes ,10,23,538.20172222604,
Franz,Hammer,A Race Against Time ,2014-01-26,Men Masters 75+,1,1,,
Philip,Holman,A Race Against Time ,2014-01-26,Men Masters 60+,1,6,373.836,
Elliot,Dumont,A Race Against Time ,2014-01-26,Men Merckx ,4,10,362.85110578928,
Eric,Preiss,A Race Against Time ,2014-01-26,Men Cat 3  ,4,8,350.03548310912,
Jane,Berger,A Race Against Time ,2014-01-26,Women Cat 1/2  ,4,5,,
Andrew,Laskowski,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,7,36,340.45724131902,
Benton,Leitner,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,31,36,411.29633882925,
Gilberto,Melendez,Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,3,45,360.3308505,
Robert,Jones,Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,19,45,425.9300945,
Shelby,Hoglund,Bicycle Haus Criterium,2014-01-25,Women Cat. 3/4 25 Minutes ,15,23,487.48528792627,
Shelby,Hoglund,Bicycle Haus Criterium,2014-01-25,Women A Collegiate 30 Minute ,10,10,548.6829997963,
Benton,Leitner,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,21,44,331.33166666667,
Jonathan,Triplett,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,34,44,331.33166666667,
Gilberto,Melendez,Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,3,48,380.07951040959,
Robert,Jones,Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,11,48,412.98327021684,
Gilberto,Melendez,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,13,41,375.25728659547,
Jane,Berger,Avondale Race Series,2014-01-19,Women Cat. 1/2/3 40 Minutes ,5,11,435.27003333333,
Gilberto,Melendez,Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,9,42,395.96374743221,
Evan,Robold,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,28,68,524.60301401515,
Shelby,Hoglund,Avondale Race Series,2014-01-19,Women Cat. 4 40 Minutes ,7,18,560.30945833333,
Elizabeth,Schmitt,Avondale Race Series,2014-01-19,Women Cat. 4 40 Minutes ,10,18,619.84527083333,
Elliot,Dumont,Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,7,38,230.0891,
Matthew,Jones,Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,32,38,346.42483333333,
Elliot,Dumont,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,10,45,305.8890952381,
Matthew,Jones,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,39,45,396.52041269841,
Gilberto,Melendez,Not So Underground Crit,2014-01-12,Men cat 4  ,7,43,385.341,
Jane,Berger,Not So Underground Crit,2014-01-12,Women Pro/Cat 1/2/3  ,6,13,447.06616666667,
James,Ostrem,Sonoita-Patagonia Time Trial,2013-10-6,Men  Master 60-64,4,4,,
Casey,Clark,Kitt Peak Time Trial,2013-09-22,Men cat 3,2,5,,
Philip,Holman,Kitt Peak Time Trial,2013-09-22,Men Master 60-64,1,5,,
James,Ostrem,Kitt Peak Time Trial,2013-09-22,Men Master 60-64,3,5,,
Palle,Terslin,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 65-69,16,27,510.03103030303,
Philip,Holman,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,12,45,364.58245342335,
Philip,Holman,2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 60-64,5,24,352.81655555556,
Jonathan,Triplett,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Pro 1/2 Men Pro 1-2,10,20,277.67495238095,
Dan,Naef,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Pro 1/2 Men Pro 1-2,12,20,295.0999047619,
Elliot,Dumont,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Pro 1/2 Men Pro 1-2,15,20,321.23733333333,
Matthew,Jones,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Pro 1/2 Men Pro 1-2,16,20,329.94980952381,
Casey,Clark,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 3 Men Cat 3,13,21,412.59237644186,
Mark,Herrington,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 3 Men Cat 3,19,21,448.91839081137,
James,Ostrem,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 60+ 60+,6,7,585.50529200367,
Andrew,Laskowski,Tour De Nez,2013-07-28,Men Cat 3,1,22,307.57816666667,
Mark,Herrington,San Marcos Crit,2013-07-28,Men Cat 3 Senior,28,73,332.98766666667,
Mark,Herrington,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,52,53,370.76618589744,
Casey,Clark,Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 3,1,8,306.41282860027,
Mark,Herrington,Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 3,3,8,348.49608971102,
Casey,Clark,Single Track Bike Shop Road Race,2013-07-6,Men Cat 3,1,11,312.62716666667,
Mark,Herrington,Single Track Bike Shop Road Race,2013-07-6,Men Cat 3,8,11,392.13713333333,
Casey,Clark,Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 3,4,10,321.9344,
Mark,Herrington,Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 3,10,10,393.6512,
Craig,Orozco,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,2,80,278.5573625,
Craig,Orozco,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,8,88,284.3998030303,
Craig,Orozco,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,3,62,277.58088709677,
Craig,Orozco,ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,4,95,286.72345470175,
Craig,Orozco,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,4,55,283.95507387426,
Craig,Orozco,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,3,54,287.18043209877,
Craig,Orozco,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,7,62,293.16954301075,
Craig,Orozco,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,1,80,279.19666666667,
Craig,Orozco,ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,15,92,304.99850724638,
Craig,Orozco,ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,1,63,273.66316666667,
Robert,Lee,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,16,30,401.54511327191,
Evan,Robold,Thunder Road Time Trial,2013-06-2,Men 5,8,12,512.5,
Robert,Lee,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,13,29,392.3125757727,
Craig,Orozco,Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,3,30,305.43528571429,
Gilberto,Melendez,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,17,47,416.81920289855,
Gilberto,Melendez,Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,5,33,396.03343333333,
Craig,Orozco,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 40-44,8,18,299.40985416667,
Craig,Orozco,Focus Grand Prix,2013-04-7,Men Cat 2/3,20,28,386.20730769231,
Craig,Orozco,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,3,59,301.85513095238,
Kieran,Sikdar,El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,48,59,430.38182738095,
Gilberto,Melendez,Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,21,51,436.70853333333,
Gilberto,Melendez,Hungry Dog Criterium,2013-03-24,Mens Cat 4,5,31,379.0999,
Jonathan,Triplett,Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,30,34,309.52879542826,
Elliot,Dumont,Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,31,34,312.46997189884,
Casey,Clark,Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,11,40,344.34954691582,
Kieran,Sikdar,Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,13,40,349.34954691582,
Benton,Leitner,Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,32,40,396.84954691582,
Philip,Holman,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 55+,3,21,361.24436894987,
Andrew,Laskowski,Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,2,58,321.35441784333,
Gilberto,Melendez,Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,30,58,427.12246541649,
Robert,Jones,Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,41,58,468.67419839166,
Tom,Zega,Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,54,58,517.78079190777,
Jeremy,Weiss,Tucson Bicycle Classic - GC,2013-03-18,Men cat 5,7,23,461.33049914034,
Robert,Lee,Tucson Bicycle Classic - GC,2013-03-18,Men cat 5,8,23,469.06439931227,
Jonathan,Triplett,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,17,34,288.04400027604,
Elliot,Dumont,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,26,34,314.51458851134,
Kieran,Sikdar,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,2,40,339.10812792664,
Benton,Leitner,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,12,40,364.10812792664,
Casey,Clark,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,20,40,384.10812792664,
Philip,Holman,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 55+,6,21,380.41805418434,
Andrew,Laskowski,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,25,59,414.89786816032,
Gilberto,Melendez,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,39,59,445.75862692505,
Robert,Jones,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,49,59,467.80202604271,
Tom,Zega,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,55,59,481.02806551331,
Robert,Lee,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5,3,23,430.39489845261,
Jeremy,Weiss,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5,9,23,476.7982994842,
Jonathan,Triplett,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,36,40,320.0992935759,
Elliot,Dumont,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,37,40,322.5992935759,
Casey,Clark,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,9,47,315.55317985678,
Kieran,Sikdar,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,33,47,374.57209208593,
Benton,Leitner,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,37,47,384.40857745746,
Philip,Holman,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,8,26,395.52011540318,
James,Ostrem,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,24,26,523.62024264061,
Andrew,Laskowski,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,3,65,328.63537424022,
Gilberto,Melendez,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,27,65,408.3873653391,
Robert,Jones,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,47,65,474.84735792151,
Tom,Zega,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,53,65,494.78535569623,
Jeremy,Weiss,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5,11,24,487.48425925926,
Robert,Lee,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5,19,24,537.54722222222,
Philip,Holman,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,1,30,360.21909590735,
James,Ostrem,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,24,30,522.27167133968,
Andrew,Laskowski,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,19,75,375.90839185621,
Gilberto,Melendez,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,38,75,417.03415291306,
Robert,Jones,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,44,75,430.02123535207,
Tom,Zega,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,65,75,475.47602388859,
Robert,Lee,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5  19+,8,26,465.38461538462,
Jeremy,Weiss,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5  19+,15,26,505.76923076923,
Elliot,Dumont,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,16,42,252.28836532329,
Jonathan,Triplett,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,34,42,302.05440046741,
Casey,Clark,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,12,49,323.87209079022,
Kieran,Sikdar,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,35,49,384.4291609306,
Benton,Leitner,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,49,49,421.28998623344,
