First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucia,Deng,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Women Cat 1/2/3/4,5,15,427.03208361838,
Shane,Ferro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Women Cat 1/2/3/4,4,12,402.50970380862,
Shane,Ferro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Women Cat 1/2/3/4,4,18,397.13968679437,
Shane,Ferro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Women Cat 1/2/3/4,3,14,393.09683664297,
Lucia,Deng,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Women Cat 1/2/3/4,5,14,416.20193700795,
Shane,Ferro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Women Cat 1/2/3/4,2,13,388.96451966507,
Leah,Goldberg,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Women Cat 1/2/3/4,6,13,443.94352977217,
Lucia,Deng,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Women Cat 1/2/3/4,7,13,457.68828229895,
Leah,Goldberg,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Women Cat 1/2/3/4,2,6,390.40224895982,
Leah,Goldberg,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Women Cat 1/2/3/4,1,17,357.33253617723,
Leah,Goldberg,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women 40+ Cat 1/2/3,1,5,,
Lucia,Deng,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women 40+ Cat 1/2/3,2,5,,
Leah,Goldberg,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Fixed Gear Cat 1/2/3/4,28,14,,
Diane,Akerman,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Cat 4/5,16,24,685.72972345512,
Leah,Goldberg,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Women Cat 1/2/3/4,2,22,373.15523309019,
Shane,Ferro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Women Cat 1/2/3/4,6,22,407.30594550276,
Lucia,Deng,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,20,59,346.81633624115,
Leah,Goldberg,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Women Cat 1/2/3/4,4,31,379.44013555956,
Shane,Ferro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Women Cat 1/2/3/4,6,31,392.02415284188,
Barb,Blakley,CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Pro/Cat 1/2/3,15,18,504.57071593441,
Elizabeth,Marcello,CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Pro/Cat 1/2/3,18,18,542.13230870646,
Lucia,Deng,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,52,62,444.418777038,
Leah,Goldberg,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Women Cat 1/2/3/4,2,11,387.8461653251,
Shane,Ferro,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Women Cat 1/2/3/4,3,11,403.92441259872,
Leah,Goldberg,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Women Open Pro/Cat 1/2/3/4,1,22,367.28852521755,
Emily,Mcgurrin,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Women Open Pro/Cat 1/2/3/4,13,22,457.1355671986,
Shane,Ferro,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Women Open Pro/Cat 1/2/3/4,16,22,479.59732769386,
Diane,Akerman,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Women Open Pro/Cat 1/2/3/4,17,22,487.08458119229,
Lucia,Deng,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Women Open Pro/Cat 1/2/3/4,19,22,502.05908818913,
Leah,Goldberg,Women's Woodstock Cycling Grand Prix,2022-05-1,Women Cat 3/4/Novice,7,28,463.42624868168,
Dana,Scott,Women's Woodstock Cycling Grand Prix,2022-05-1,Women P/1/2/3,13,14,521.11482740659,
Elizabeth,Marcello,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field D: Women P/1/2/3,8,8,478.83242492718,
Leah,Goldberg,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,32,58,409.82371706247,
Emily,Mcgurrin,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,42,58,435.33194670755,
Lucia,Deng,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,53,58,463.39099931714,
Lucia,Deng,CRCA Mengoni Grand Prix,2022-03-19,Women Open,13,19,484.65277251424,
Elizabeth,Marcello,CRCA Mengoni Grand Prix,2022-03-19,Women Open,19,19,555.07962804748,
Leah,Goldberg,Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,999,28,465.45454545455,
Leah,Goldberg,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,23,28,434.28571428571,
Sasha,Orlick,CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 4/5,9,29,558.95604395604,
Naveen,Wall,CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 4/5,19,29,632.14285714286,
Liz,Marcello,CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 1/2/3,12,25,398.4375,
Lucia,Deng,CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 1/2/3,14,25,409.0625,
Lisa,Vandivort,CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 1/2/3,23,25,450,
Leah,Goldberg,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Women Cat 4/5,3,13,526.12412359817,
Leah,Goldberg,CRCA - Club Race Series,2020-03-8,Women Cat 4/5,1,14,510,
Sasha,Orlick,Palisades Time Trial by Verrazano Team,2019-07-27,Women Non  Bike Cat P/1/2/3/4/5,2,5,,
Stephanie,Halamek,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,26,48,424.46910018328,
Stephanie,Halamek,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,41,48,448.93200724638,
Lucia,Deng,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,156,80,535.1247027027,
Lisa,Kennish,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,157,80,535.1247027027,
