Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ 4/5,1,116811,Alberto,Cararrbias,,,,450,368.8213112617,
Men 35+ 4/5,2,107104,Michael,Homan,,,433882,461.63502981427,372.2037566258,
Men 35+ 4/5,3,116812,Ryan,Tarkington,Bayou City Racing,,346958,450,375.58620198989,
Men 35+ 4/5,4,106099,Loren,Graham,,,443761,401.7222750413,378.96864735399,
Men 35+ 4/5,5,46831,Brandon,O'neal,Northwest Cycling Club,,225641,389.01,382.35109271808,
Men 35+ 4/5,6,32494,Jesse,Johnson,Bike Barn (Texas),,126007,282.4255,385.73353808218,
Men 35+ 4/5,7,44615,Nery,Hernandez,,,306582,436.51438334193,389.11598344628,
Men 35+ 4/5,8,70072,Rod,Colletti,Cook Ford/Bay Area Cycling,,386286,372.80065601077,392.49842881037,
Men 35+ 4/5,9,105439,Christopher,Schneider,swcc,,429220,379.97334567874,395.88087417447,
Men 35+ 4/5,10,107102,Robert,Heatley,HD Cycling,,44048,510.53,399.26331953856,
Men 35+ 4/5,11,107103,Juan,Rodriguez,Bike Barn Texas,,438031,415.59468149902,402.64576490266,
Men 35+ 4/5,12,92284,Jose,Baker,Ham Cycles,,418888,476.61,406.02821026675,
Men 35+ 4/5,13,105697,Ken,Ervin,Team Cycle Progression,,374944,430.47386304504,409.41065563085,
Men 35+ 4/5,14,84338,Brian,Payne,Miami University-Oxford,,27490,413.44,412.79310099495,
Men 35+ 4/5,15,78966,David,Moulton,,,394634,471.26929158352,416.17554635904,
Men 35+ 4/5,16,76055,Hugo,Scala,Matrix/RBM,,388006,370.51,419.55799172314,
Men 35+ 4/5,17,81319,Juan,Marroquin,Sugar Cycles/Wholesome Sweeteners,,402957,447.04,422.94043708723,
Men 35+ 4/5,18,105252,Tobias,Fiedler,,,426631,451.04,426.32288245133,
Men 35+ 4/5,19,48547,Chuck,Terrell,Texas Pro Health Racing,,375203,399.86,429.70532781543,
Men 35+ 4/5,20,105423,Nathan,Chang,,,443325,523.71541666667,433.08777317952,
Men 35+ 4/5,21,116813,Jeffrey,Contreras,Sugar Cycles/Wholesome Sweeteners,,456573,450,436.47021854362,
Men 35+ 4/5,22,88564,Cruz,Rivas,Nick Lopez Tailoring Cycling Team,,247561,450,439.85266390771,
Men 35+ 4/5,23,116814,Fernando,Martinez gomez,,,473530,450,443.23510927181,
Men 35+ 4/5,24,78763,Michael baker,Tbi - dedicated race team,Team Bicycles inc,,277223,394.61,446.6175546359,
Men 35+ 4/5,25,58608,John,Madden,Sugar Cycles/Wholesome Sweeteners,,308953,382.62,450,
Men 35+ 4/5,26,91224,Joshua,Hines,,,414658,439.91,453.3824453641,
Men 35+ 4/5,27,75604,Jerrick,Juliette,Texas Pro Health Racing,,398256,415.51164516129,456.76489072819,
Men 35+ 4/5,28,80059,Nick,Rider,Rodeo,,404122,493.80038036052,460.14733609229,
Men 35+ 4/5,29,49795,Cody,Pedigo,Bike Barn Texas,,361913,381.25251074795,463.52978145638,
Men 35+ 4/5,30,61118,Paul,Wakefield,,,375820,413.78153030179,466.91222682048,
Men 35+ 4/5,31,107639,Cesar,M gomez,Nick Lopez Tailoring Cycling Team,,467440,447.53592851509,470.29467218457,
Men 35+ 4/5,32,105260,Wilhelm,Mwengi,,,433899,566.38220139242,473.67711754867,
Men 35+ 4/5,33,45692,Frank,Schillaci,Bike Barn Texas,,333864,482.64809179187,477.05956291277,
Men 35+ 4/5,34,44664,Daniel,Corey,Bike Barn Texas,,249091,476.68162021179,480.44200827686,
Men 35+ 4/5,35,68434,Paul,Gerhardt,Squadra Di Servitori,,341150,481.24,483.82445364096,
Men 35+ 4/5,36,70080,Kevin,Franklin,Bike Barn Texas,,352414,424.46,487.20689900505,
Men 35+ 4/5,37,105287,Cliffton,Mangiola,,,267742,476.97579538899,490.58934436915,
Men 35+ 4/5,38,116815,Brian,Stevens,Sugar Cycles/Wholesome Sweeteners,,471826,450,493.97178973325,
Men 35+ 4/5,39,78762,Scott cryan,Cook ford/bay area cycling,Cook Ford/Bay Area Cycling,,388143,450.99456733192,497.35423509734,
Men 35+ 4/5,40,102462,Brett,Cole,Sugar Cycles/Wholesome Sweeteners,,429576,455.89466057549,500.73668046144,
Men 35+ 4/5,41,70099,Jay,Lagrone,,,388256,528.98550925926,504.11912582553,
Men 35+ 4/5,42,61168,Alan,Charley,Southern Elite/Sun & Ski Sports,,216619,484.28,507.50157118963,
Men 35+ 4/5,43,70090,Akin,Olaniyan,swcc,,310415,450,510.88401655372,
Men 35+ 4/5,44,45704,Tom,Zizka,Bike Barn Texas,,279575,463.7157834274,514.26646191782,
Men 35+ 4/5,45,57385,William,Coffee,50x15 Cycling,,125263,498.68,517.64890728192,
Men 35+ 4/5,46,49855,Paul,Negrete,,,282733,494.51092508633,521.03135264601,
Men 35+ 4/5,47,17500,Jeff,Mohr,,,302839,438.12,524.41379801011,
Men 35+ 4/5,48,54895,Kenneth,Prine,Northwest Cycling Club,,349414,582.76,527.7962433742,
Men 40+ 1/2/3/4,1,48347,Scott,Minard,Bayou City Racing,,92947,324.97943693613,260.77417379857,
Men 40+ 1/2/3/4,2,46621,Bret,Crosby,Chicken and Waffles Racing,,69378,269.46,265.7311641431,
Men 40+ 1/2/3/4,3,91400,John,Murazak,Crest/RBM Racing,,418507,283.35,270.68815448762,
Men 40+ 1/2/3/4,4,70055,Scott,Sharrar,Bike Barn Texas,,280922,403.89560797549,275.64514483214,
Men 40+ 1/2/3/4,5,61196,Mark,Brown,Bike Barn (Texas),,334366,312.05,280.60213517667,
Men 40+ 1/2/3/4,6,116539,Brent,Turner,Bike Barn (Texas),,55990,350,285.55912552119,
Men 40+ 1/2/3/4,7,44606,David,Almanzan,,,300879,310.33,290.51611586571,
Men 40+ 1/2/3/4,8,45561,James,Murff,,,234056,340.5,295.47310621024,
Men 40+ 1/2/3/4,9,30330,Jason,Davis,Chicken and Waffles Racing,,69752,345.36,300.43009655476,
Men 40+ 1/2/3/4,10,57795,Todd,Mitchell,Cook Ford/Bay Area Cycling,,52993,367.31,305.38708689929,
Men 40+ 1/2/3/4,11,27901,Carlos,Ortiz,,,308183,302.84,310.34407724381,
Men 40+ 1/2/3/4,12,44515,Chris,Lowry,Texas Pro Health Racing,,211096,323.66,315.30106758833,
Men 40+ 1/2/3/4,13,61153,Panayiotis,Sotiriades,Texas Pro Health Racing,,304040,289.62642937598,320.25805793286,
Men 40+ 1/2/3/4,14,116828,Pedro,Corarrubia-salinas,,,,350,325.21504827738,
Men 40+ 1/2/3/4,15,61151,Ryan,Crane,,,101485,350,330.1720386219,
Men 40+ 1/2/3/4,16,54910,Brandon,Cunningham,Gulf Coast Cycling Association,,99593,402.47090934154,335.12902896643,
Men 40+ 1/2/3/4,17,116829,Adolfo,Arzante,,,,350,340.08601931095,
Men 40+ 1/2/3/4,18,45554,Jason,Bentley,Bat City Cycling,,68011,406.55,345.04300965548,
Men 40+ 1/2/3/4,19,70086,Randy,Warren,,,332740,381.22,350,
Men 40+ 1/2/3/4,20,92661,Rodney,Rios,Bike Barn (Texas),,156999,335.42,354.95699034452,
Men 40+ 1/2/3/4,21,107102,Robert,Heatley,HD Cycling,,44048,510.53,359.91398068905,
Men 40+ 1/2/3/4,22,44380,Christopher,Veum,Gulf Coast Cycling Association,,59434,390.15832277236,364.87097103357,
Men 40+ 1/2/3/4,23,61159,David,Barron,Bike Barn (Texas),,2730,350,369.8279613781,
Men 40+ 1/2/3/4,24,116830,Brian,Leib,Team Super Awesome,,120972,350,374.78495172262,
Men 40+ 1/2/3/4,25,44768,Stephen,Borski,Watt Posse,,55866,388.06,379.74194206714,
Men 40+ 1/2/3/4,26,48467,Wallace,Groda,Bike Barn (Texas),,14246,345.34,384.69893241167,
Men 40+ 1/2/3/4,27,113376,Chris,Langley,Bike Barn Texas,,281205,383.72954649857,389.65592275619,
Men 40+ 1/2/3/4,28,45700,Robert,Diaz,Bike Barn Texas,,290690,455.2,394.61291310071,
Men 40+ 1/2/3/4,29,45535,Jon,Lewis,Texas Pro Health Racing,,185432,386.0706827381,399.56990344524,
Men 40+ 1/2/3/4,30,75624,Rod,Dittrick,Bike Barn Texas,,234766,403.00066926433,404.52689378976,
Men 40+ 1/2/3/4,31,61186,Brett,Faulk,Bayou City Racing,,11325,383.85628022076,409.48388413429,
Men 40+ 1/2/3/4,32,105279,Alex,Bernard,Bayou City Racing,,156895,360.87685913387,414.44087447881,
Men 40+ 1/2/3/4,33,60328,Joseph,Giardano,GS Tenzing,,214261,396.77,419.39786482333,
Men 40+ 1/2/3/4,34,61160,Ronald,Huijsman,Bike Barn Texas,,166358,350,424.35485516786,
Men 40+ 1/2/3/4,35,13506,Logan,Hunn,Bike Barn Texas,,117,374.43164103654,429.31184551238,
Men 40+ 1/2/3/4,36,48473,Philip,Shama,Shama Cycles,,201798,427.05,434.2688358569,
Men 40+ 1/2/3/4,37,71338,Chris,Prince,,,189732,330.25775954861,439.22582620143,
Men 50+ 1/2/3/4,1,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,340.51,340.51,
Men 50+ 1/2/3/4,2,28721,John,King,Cook Ford/Bay Area Cycling,,303793,445.23,357.14464987203,
Men 50+ 1/2/3/4,3,45548,Michael,Ereli,A Bloc,,10893,371.4584438757,367.12976658136,
Men 50+ 1/2/3/4,4,92177,Mike,Herrick,Dallas Bike Works,,55917,370.13,377.11488329068,
Men 50+ 1/2/3/4,5,44533,Greg,Binion,Bike Barn Texas,,264242,318.19,387.1,
Men 50+ 1/2/3/4,6,61143,Robert,Coreale,Bike Barn Texas,,7789,448.6345,397.08511670932,
Men 50+ 1/2/3/4,7,47468,Jim,Payne,Tumult Racing,,211882,387.1,407.07023341864,
Men 50+ 1/2/3/4,8,61170,Larry,Rairden,,,306489,500,417.05535012797,
Men 50+ 1/2/3/4,9,24656,Hector,Gonzalez,Bike Barn Texas,,102114,427.10345833333,427.04046683729,
Men Cat 3,1,48570,Zach,Ross,,,,387.26,278.20783333333,
Men Cat 3,2,46767,John,Wilmeth,Bike Barn (Texas),,298416,329.45,281.98631623932,
Men Cat 3,3,116837,Eugenio,Mirafuentes,,,,300,285.7647991453,
Men Cat 3,4,106157,Michael,Krutak,,,458132,352.46,289.54328205128,
Men Cat 3,5,116838,Emiliano,Mirafuentes,,,,300,293.32176495726,
Men Cat 3,6,46748,Beau,Lee,DNA Racing,,330186,369.52,297.10024786325,
Men Cat 3,7,91230,Evan,Bausbacher,Matrix/RBM,,387450,415.93,300.87873076923,
Men Cat 3,8,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,370.92,304.65721367521,
Men Cat 3,9,44605,Amilkar,Ajinsurek,,,339626,410.2656367201,308.4356965812,
Men Cat 3,10,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,372.37,312.21417948718,
Men Cat 3,11,44606,David,Almanzan,,,300879,310.33,315.99266239316,
Men Cat 3,12,76055,Hugo,Scala,Matrix/RBM,,388008,370.51,319.77114529915,
Men Cat 3,13,27901,Carlos,Ortiz,,,308183,302.84,323.54962820513,
Men Cat 3,14,61194,Joshua,Gibson,Northwest Cycling Club,,354940,440.14,327.32811111111,
Men Cat 3,15,69626,Robert,Mcdonald,787 Racing,,383985,440.33,331.10659401709,
Men Cat 3,16,155315,Chris,Tolley,,,432787,420.12,334.88507692308,
Men Cat 3,17,71339,Adam,Mccullough,Sugar Cycles/Wholesome Sweeteners,,308149,350.36,338.66355982906,
Men Cat 3,18,78767,John martin,Bikesport,Bayou City Racing,,287196,351.99619602401,342.44204273504,
Men Cat 3,19,79198,Alan,Guo,,,407337,407.6,346.22052564103,
Men Cat 3,20,44681,Rob,Gray,Southern Elite/Sun & Ski Sports,,305309,378.44,349.99900854701,
Men Cat 3,21,84307,Scott,Boykin,Texas Pro Health Racing,,397771,358.86,353.77749145299,
Men Cat 3,22,48463,Alex,Vogt,PHENOM p/b AnalySys Laboratories,,335460,418.45934342157,357.55597435897,
Men Cat 3,23,90678,Alex,Joseph,Cook Ford/Bay Area Cycling,,283142,352.02,361.33445726496,
Men Cat 3,24,70055,Scott,Sharrar,Bike Barn Texas,,280922,403.89560797549,365.11294017094,
Men Cat 3,25,49059,Troy,Reynolds,Reynolds Roofing/CRJ Racing,,58463,394.37,368.89142307692,
Men Cat 3,26,44928,Connor,Bazley,Northwest Cycling Club,,367990,326.54,372.66990598291,
Men Cat 3,27,1923,Jose,Hernandez,,,223675,402.73,376.44838888889,
Men Cat 3,28,44652,Dylan,Gray,Shama Cycles,,305312,384.86,380.22687179487,
Men Cat 3,29,116839,Israel,Cararrbial,,,,300,384.00535470085,
Men Cat 3,30,57795,Todd,Mitchell,Cook Ford/Bay Area Cycling,,52993,367.31,387.78383760684,
Men Cat 3,31,90704,Jason,Roberts,Bike World Racing,,396349,354.74,391.56232051282,
Men Cat 3,32,88540,Jeremy,Schwab,Shama Cycles,,412428,403.65787749149,395.3408034188,
Men Cat 3,33,51143,Dirk,Fruhling,,,,300,399.11928632479,
Men Cat 3,34,116840,Rody,Arredondo,Waterloo Racing,,,300,402.89776923077,
Men Cat 3,35,105279,Alex,Bernard,Bayou City Racing,,156895,360.87685913387,406.67625213675,
Men Cat 3,36,44696,Pierce,Young,Rice University,,288343,405.12,410.45473504274,
Men Cat 3,37,78768,Joseph laochaloenvanich,River city market racing,VooDoo Racing,,339446,446.16,414.23321794872,
Men Cat 3,38,70086,Randy,Warren,,,332740,381.22,418.0117008547,
Men Cat 3,39,46696,Connor,Herrington,Super Squadra pb AustinBikes,,293509,433.65,421.79018376068,
Men Cat 3,40,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,376.44838888889,425.56866666667,
Men Cat 3,41,78750,David parker,Bicycle-heaven,Bicycle Heaven / PVA,,27256,347.99089400733,429.34714957265,
Men Cat 3,42,47468,Jim,Payne,Tumult Racing,,211882,387.1,433.12563247863,
Men Cat 3,43,61116,Curtis,George,Nick Lopez Tailoring Cycling Team,,359382,377.95,436.90411538462,
Men Cat 3,44,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,395.81319766266,440.6825982906,
Men Cat 3,45,49803,Carlos,Ordaz,Bike Barn (Texas),,104955,364.34,444.46108119658,
Men Cat 3,46,116841,John,Guidry,,,305592,300,448.23956410256,
Men Cat 3,47,75598,Scott,Crowley,Bike Barn Texas,,333614,366.36650070037,452.01804700855,
Men Cat 3,48,91381,Jacob,Ingram,Matrix Cycling Club,,423653,417.39,455.79652991453,
Men Cat 3,49,75610,Lance,Mooney,Sugar Cycles/Wholesome Sweeteners,,350332,388.09,459.57501282051,
Men Cat 3,50,48473,Philip,Shama,Shama Cycles,,201798,427.05,463.3534957265,
Men Cat 3,51,61150,James,Mccowen,Southwest Cycling Club Racing,,66732,427.87730648148,467.13197863248,
Men Cat 3,52,116842,Norvel,Alviza,,,88175,300,470.91046153846,
Men Cat 3,53,16989,Tony,Miller,Team Carytown Bicycle Company Powered by,,270972,406.16681481481,474.68894444444,
Men Cat 4,1,45506,Alexander,Fleming,Bike Barn Texas,,338046,414.76226606313,345.31952881118,
Men Cat 4,2,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,405.93,349.78045931976,
Men Cat 4,3,105692,Andrew,Horvath,VooDoo Racing,,435155,411.12253252756,354.24138982834,
Men Cat 4,4,84353,John,Cascio,,,229748,400,358.70232033693,
Men Cat 4,5,106099,Loren,Graham,,,443761,401.7222750413,363.16325084551,
Men Cat 4,6,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,443.46,367.62418135409,
Men Cat 4,7,107104,Michael,Homan,,,433882,461.63502981427,372.08511186267,
Men Cat 4,8,75811,Christopher,Hoover,,,394968,408.05147164603,376.54604237126,
Men Cat 4,9,57292,Hunter,Hinton,Dark Horse Racing,,350678,402.45,381.00697287984,
Men Cat 4,10,49840,Xavier,Williams,Southern Elite,,376245,449.35,385.46790338842,
Men Cat 4,11,75838,Omar,Espinoza,Northwest Cycling Club,,393026,410,389.92883389701,
Men Cat 4,12,76054,Dalton,Walters,Jesuit College Preparatory of Dallas,,387471,415.48,394.38976440559,
Men Cat 4,13,70072,Rod,Colletti,Cook Ford/Bay Area Cycling,,386286,372.80065601077,398.85069491417,
Men Cat 4,14,44424,Philip,Ruthstrom,,,366981,424.90017200391,403.31162542275,
Men Cat 4,15,105696,Johnny,Miranda,swcc,,433164,451.50977727639,407.77255593134,
Men Cat 4,16,44615,Nery,Hernandez,,,306582,436.51438334193,412.23348643992,
Men Cat 4,17,91384,Thomas,Whitaker,Matrix Cycling Club,,423503,443.65,416.6944169485,
Men Cat 4,18,44630,Jose,Chan,,,295514,472.01113834711,421.15534745709,
Men Cat 4,19,90673,Nicolas,Hima,,,415240,443.84,425.61627796567,
Men Cat 4,20,102467,Chaz,Mack,Team West End Bikes,,434050,471.53,430.07720847425,
Men Cat 4,21,84338,Brian,Payne,Miami University-Oxford,,27490,413.44,434.53813898283,
Men Cat 4,22,81319,Juan,Marroquin,Sugar Cycles/Wholesome Sweeteners,,402957,447.04,438.99906949142,
Men Cat 4,23,75604,Jerrick,Juliette,Texas Pro Health Racing,,398256,415.51164516129,443.46,
Men Cat 4,24,70074,Brian,Menegaz,Ham Cycles,,387567,403.07007938351,447.92093050858,
Men Cat 4,25,33935,Greg,Clark,Athletes on Track,,416305,413.67,452.38186101717,
Men Cat 4,26,78762,Scott cryan,Cook ford/bay area cycling,Cook Ford/Bay Area Cycling,,388143,450.99456733192,456.84279152575,
Men Cat 4,27,45692,Frank,Schillaci,Bike Barn Texas,,333864,482.64809179187,461.30372203433,
Men Cat 4,28,70099,Jay,Lagrone,,,388256,528.98550925926,465.76465254291,
Men Cat 4,29,48628,Matt,Iserman,,,370638,355.3226,470.2255830515,
Men Cat 4,30,116831,Alan,Bryason,,,,400,474.68651356008,
Men Cat 4,31,60569,Ryan,Ruiz,Empire Race Team,,378310,400,479.14744406866,
Men Cat 4,32,105252,Tobias,Fiedler,,,426631,451.04,483.60837457725,
Men Cat 4,33,76052,Alejandro,Joglar,Matrix/RBM,,388947,449.14,488.06930508583,
Men Cat 4,34,91228,Angel,Leal,Bicycle Heaven / PVA,,425223,521.13,492.53023559441,
Men Cat 4,35,45700,Robert,Diaz,Bike Barn Texas,,290690,455.2,496.99116610299,
Men Cat 4,36,92664,Jonathan,Spangle,Shama Cycles,,425474,450.8,501.45209661158,
Men Cat 4,37,92276,Brandon,Mckinney,Violet Crown,,400055,406.52,505.91302712016,
Men Cat 4,38,76058,Zachary,Bishkin,Matrix/RBM,,392805,488.93,510.37395762874,
Men Cat 4,39,75605,James,Ortego,Southern Elite/Sun & Ski Sports,,345974,492.70604506267,514.83488813733,
Men Cat 4,40,44664,Daniel,Corey,Bike Barn Texas,,249091,476.68162021179,519.29581864591,
Men Cat 4,41,96020,Stuart,Gardner,,,417103,484.33,523.75674915449,
Men Cat 4,42,106167,Grant,Coultas,,,458190,514.49144403119,528.21767966307,
Men Cat 4,43,73373,Joey,Martinez,Sugar Cycles/Wholesome Sweeteners,,342642,405.83,532.67861017166,
Men Cat 4,44,88545,Chris,Tissues,Ham Cycles,,410812,410.67533564417,537.13954068024,
Men Cat 4,45,91386,Sam,Olden,Jesuit College Preparatory of Dallas,,423556,469.41,541.60047118882,
Men Category 5,1,108511,Brandon,Proctor,,,381655,462.65,386.04060402555,
Men Category 5,2,107639,Cesar,M gomez,Nick Lopez Tailoring Cycling Team,,467440,447.53592851509,389.82738188347,
Men Category 5,3,32494,Jesse,Johnson,Bike Barn (Texas),,126007,282.4255,393.61415974139,
Men Category 5,4,70073,Lambert,Dasilva,swcc,,387557,452.31032098687,397.40093759931,
Men Category 5,5,78966,David,Moulton,,,394634,471.26929158352,401.18771545723,
Men Category 5,6,61117,Alexander,Parsons,,,432206,429.92989853022,404.97449331515,
Men Category 5,7,105247,Ademir,Vazquez,,,432540,421.79411977212,408.76127117307,
Men Category 5,8,116812,Ryan,Tarkington,Bayou City Racing,,346958,500,412.54804903099,
Men Category 5,9,107103,Juan,Rodriguez,Bike Barn Texas,,438031,415.59468149902,416.33482688891,
Men Category 5,10,107049,Fajar,Hassan,Cougar Cycling,,425794,499.64393976315,420.12160474683,
Men Category 5,11,105422,Jonathan,Rekieta,Ham Cycles,,422561,499.57226518519,423.90838260475,
Men Category 5,12,107052,Travis,Crisman,,,459674,380.47558204608,427.69516046267,
Men Category 5,13,90675,John,Ketterhagen,787 Racing,,402675,495.79718028467,431.48193832059,
Men Category 5,14,54895,Kenneth,Prine,Northwest Cycling Club,,349414,582.76,435.26871617851,
Men Category 5,15,106173,Jeffrey,Watson,,,439105,500,439.05549403643,
Men Category 5,16,102463,Geoffrey,Bent,Bayou City Racing,,356496,435.82234283951,442.84227189435,
Men Category 5,17,107573,Aurlander,Allen,,,461076,618.32897449464,446.62904975227,
Men Category 5,18,45030,David,Bazley,Northwest Cycling Club,,386608,595.55927509406,450.41582761019,
Men Category 5,19,107203,Joseph,Emmons,,,439201,449.5,454.20260546811,
Men Category 5,20,61133,Walter,Robles,,,379285,487.93127220132,457.98938332603,
Men Category 5,21,29356,Nicholas,Turner,,,466554,500,461.77616118395,
Men Category 5,22,116203,Nick,Gray,,,292072,500,465.56293904187,
Men Category 5,23,98139,Doogie,Roux,Ham Cycles,,429967,427.02541244243,469.34971689979,
Men Category 5,24,70090,Akin,Olaniyan,swcc,,310415,500,473.13649475771,
Men Category 5,25,92162,Christopher,Haerr,,,368525,472.44,476.92327261563,
Men Category 5,26,105433,Christopher,Saldana,Ham Cycles,,408926,538.2909,480.71005047355,
Men Category 5,27,95776,Michael,Pendleton,Ham Cycles,,424693,466.77907754394,484.49682833147,
Men Category 5,28,91407,Jake,Wilson,Jesuit College Preparatory of Dallas,,421928,441.91,488.28360618939,
Men Category 5,29,107056,Juan,Pena,Northwest Cycling Club,,384010,411.15681025938,492.07038404731,
Men Category 5,30,107206,Edward,Rodriguez,,,465844,547.52765333333,495.85716190523,
Men Category 5,31,102472,Charles,Ingram,Matrix Cycling Club,,382333,530.41,499.64393976315,
Men Category 5,32,116816,Samuel,Diaz,,,470433,500,503.43071762107,
Men Category 5,33,107636,Matthew,Schmid,Dark Horse Racing,,460472,437.76,507.21749547899,
Men Category 5,34,105426,Lee,Ramos,,,433597,534.44999484088,511.00427333691,
Men Category 5,35,105259,Eddie,Robinson jr,,,425318,482.8,514.79105119483,
Men Category 5,36,116817,Justin,Rex,Northwest Cycling Club,,439850,500,518.57782905275,
Men Category 5,37,103385,Bryan,Sunday,River Valley Cycling,,439469,516.71253099887,522.36460691067,
Men Category 5,38,91385,Adam,Kissee,Jesuit College Preparatory of Dallas,,423510,431.7,526.15138476859,
Men Category 5,39,108000,Alex,Kowalske,Jesuit College Preparatory of Dallas,,457258,423,529.93816262651,
Men Category 5,40,102473,Waqid,Janjua,swcc,,411458,495.43604127284,533.72494048443,
Men Category 5,41,116818,Travis,Jolly,,,474163,500,537.51171834235,
Men Category 5,42,84343,Igor,Jaramillo,Northwest Cycling Club,,196049,399.61598216217,541.29849620027,
Men Category 5,43,70105,Brian,Symcox,,,382393,562.69430131506,545.08527405819,
Men Category 5,44,84332,Jr,Pabualan,,,470528,500,548.87205191611,
Men Category 5,45,116819,Matthew,Kocian,Ham Cycles,,435134,500,552.65882977403,
Men Category 5,46,105256,Chuy,Benitez,Ham Cycles,,432856,518.43950038678,556.44560763195,
Men Category 5,47,116820,Javier,Guerci,,,473765,500,560.23238548987,
Men Category 5,48,116821,Andrew,Coupe,,,473203,500,564.01916334779,
Men Category 5,49,116822,Antonio,Bardales,,,432974,500,567.80594120571,
Men Category 5,50,116823,Casey,Lesar,,,472788,500,571.59271906363,
Men Category 5,51,108006,Francis,Cole michel,Matrix Cycling Club,,448786,492.51,575.37949692155,
Men Category 5,52,70084,Toshiaki,Ansai,,,385589,499.21763927332,579.16627477947,
Men Category 5,53,108649,Hunter,Courtney,,,448792,409.5,582.95305263739,
Men Category 5,54,48461,Paul,Porterfield,Dark Horse Racing,,383316,530.15,586.73983049531,
Men Category 5,55,116824,Francisco,Lopez,,,474356,500,590.52660835323,
Men Category 5,56,105249,Alex,Gonzales,,,421147,466.80598746014,594.31338621115,
Men Category 5,57,116825,Paul,Carson,Ham Cycles,,456130,500,598.10016406907,
Men Category 5,58,116826,Juan,Cardenas,,,473940,500,601.88694192699,
Men Category 5,59,108651,Kolbe,Surran,Matrix Cycling Club,,448787,478.97,605.67371978491,
Men Category 5,60,116827,Iszac,Rose,Northwest Cycling Club,,474072,500,609.46049764283,
Men Category 5,61,107637,Mautai,Odongo,Dark Horse Racing,,439768,708.5,613.24727550074,
Men Pro/Cat 1/2,1,78791,Michael ,Sheehan,ELBOWZ Racing,,323876,212.06,207.621,
Men Pro/Cat 1/2,2,82758,Julio,Padilla,,,472870,189.46488425926,210.10188779884,
Men Pro/Cat 1/2,3,44729,Devin,Carroll,Super Squadra,,227547,279.73,212.58277559769,
Men Pro/Cat 1/2,4,70052,Alberto,Covarrubias,,,473024,240.99,215.06366339653,
Men Pro/Cat 1/2,5,45708,Scott,Veggeberg,Chicken and Waffles Racing,,188306,279.86,217.54455119538,
Men Pro/Cat 1/2,6,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,268.87,220.02543899422,
Men Pro/Cat 1/2,7,32592,Gabriel,Baca,ELBOWZ Racing,,331782,253.61,222.50632679306,
Men Pro/Cat 1/2,8,45709,John,Trujillo,,,225639,213.88,224.98721459191,
Men Pro/Cat 1/2,9,36785,Dan,Ajer,,,180160,261.21,227.46810239075,
Men Pro/Cat 1/2,10,44731,Kenneth,Day,GS Tenzing,,282890,150,229.94899018959,
Men Pro/Cat 1/2,11,45508,Colin,Strickland,ELBOWZ Racing,,338708,232.99,232.42987798844,
Men Pro/Cat 1/2,12,44465,Andrew,Gonzales,Elbowz Racing,,266238,344.22465925926,234.91076578728,
Men Pro/Cat 1/2,13,38969,Mat,Stephens,Elevate Elite Cycling Team,,178970,250.81,237.39165358613,
Men Pro/Cat 1/2,14,49851,Jaime,Olmo,Shama Cycles,,326698,275.83,239.87254138497,
Men Pro/Cat 1/2,15,45565,James,Day,Shred Monster,,276837,305.64,242.35342918381,
Men Pro/Cat 1/2,16,91213,Corey,Meeks,Shama Cycles,,195193,297.9,244.83431698266,
Men Pro/Cat 1/2,17,45518,Jimmy,Montreuil,787 Reality/Mobil 1 Racing,,273476,301.78,247.3152047815,
Men Pro/Cat 1/2,18,21118,Alex,Vasquez,Texas Pro Health Racing,,149224,313.33660727969,249.79609258034,
Men Pro/Cat 1/2,19,70095,Benjamin,Pollack,Cook Ford/Bay Area Cycling,,388436,241.73687373737,252.27698037919,
Men Pro/Cat 1/2,20,88560,John,Donovan,Shama Cycles,,411083,334.345366593,254.75786817803,
Men Pro/Cat 1/2,21,27872,Pablo,Martinez,,,,150,257.23875597688,
Men Pro/Cat 1/2,22,116805,Sergio,Zamudio rocha,,,467035,150,259.71964377572,
Men Pro/Cat 1/2,23,116806,Joao,Pedro morrade akeida,,,,150,262.20053157456,
Men Pro/Cat 1/2,24,78772,Tyler stewart,Dallas bike works,,,354880,314.80270876144,264.68141937341,
Men Pro/Cat 1/2,25,89822,Ryan,Wohlrabe,Bicycle Heaven / PVA,,264404,261.86,267.16230717225,
Men Pro/Cat 1/2,26,44466,Phil,Wikoff,Super Squadra,,117896,353.13,269.6431949711,
Men Pro/Cat 1/2,27,44464,Henk,Calderon,Nick Lopez Tailoring Cycling Team,,199154,313.48571703704,272.12408276994,
Men Pro/Cat 1/2,28,44756,Ricky,Randall,Team Arapahoe Resources,,272809,280.09,274.60497056878,
Men Pro/Cat 1/2,29,41742,Tyler,Cloutier,Matrix/RBM,,360809,294.05,277.08585836763,
