Race Name,Race Date,Category Name,Place,Total Racers,Points
Season Opener Road Race,2014-03-15,Men Junior  9-18,3,5,,
Johnny Appleseed Road Race,2014-03-22,Men Junior  9-18,1,2,,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,19,27,504.8093000855,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,9,34,456.93285714286,
Races at the Lake,2014-04-19,Men Cat 5 Seniors ,26,49,577.94703056454,
Races at the Lake,2014-04-26,Men Cat 5 Senior ,18,31,528.87230521732,
Races at the Lake,2014-05-3,Men Cat 5 Senior ,6,28,449.23412990548,
Races at the Lake,2014-05-10,Men Cat 5 Seniors ,1,23,410.6789610964,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 5  ,7,24,467.5058,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,38,72,465.29774333143,
The Battle For Danville Road Race,2014-07-26,Men  4/5,3,21,400.78124395632,
Smith's Dairy Milk Race,2014-08-10,Men Cat 4   (30 ),17,28,467.19464285714,
Top of Ohio Road Race,2015-03-14,Men - Cat 4,9,23,442.05748480482,
Johnny Appleseed Road Race,2015-03-21,Men  Cat 4,3,16,388.60592261905,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,4,27,373.64474358974,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,3,27,410.14581818182,
The Mid O Series,2015-05-23,Men  Cat 4/5,10,22,453.73,
Steel City Showdown,2015-05-31,Men Cat 4/5,14,58,439.44935326191,
Madeira Criterium,2015-06-28,Men  Cat 4/5,1,45,375.13628752232,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,1,32,389.88933333333,
Smith's Dairy Milk Race,2015-08-9,Men Cat 4,22,28,504.0701681191,
Swamp Classic - RR,2016-02-13,Men Collegiate B,3,26,379.6296025641,
Swamp Classic - Crit,2016-02-14,Men Collegiate B,5,26,386.81419230769,
Swamp Classic - TT,2016-02-14,Men Collegiate B,1,13,397.37783333333,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate B,20,27,518.22279075264,
Auburn University Collegiate Cycling TT,2016-02-27,Men Collegiate B,1,13,410.98873322133,
Georgia Tech Cycling Weekend - TT,2016-03-12,Men Collegiate B,1,9,396.39189963169,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,13,36,,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,4,31,378.69971117424,
Union City Mayor's Race - TT,2016-03-19,Men COLLEGIATE B,5,10,374.05350710761,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,6,24,400.66066666667,
Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE B,1,16,377.73716666667,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 3,12,16,423.10925,
Smith's Dairy Milk Race,2016-08-7,Men Cat 3/4,15,15,502.05483333333,
Swamp Classic - Crit,2017-02-11,Men Collegiate A,DNF,30,420.88788461538,
Swamp Classic - RR,2017-02-11,Men Collegiate A,20,32,427.10289792358,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate A,19,28,429.84192922135,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate A,31,47,396.38,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,29,46,440.87627777778,
Brevard College Criterium,2017-03-18,Men Collegiate A,36,46,400.14411111111,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate A,13,38,332.48347435897,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate A,30,37,430.13223529412,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,13,37,368.50084848485,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,14,38,346.5959,
Milligan College Cycling Classic - TT,2017-04-1,Men Collegiate A,10,12,390.00075,
Foothills Cup - RR,2017-04-8,Men   1/2/3,DNF,52,419.66277777778,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,22,55,345.49266686945,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,DNF,67,442.38239130435,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,49,63,407.73872222222,
RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,9,35,329.48414285714,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,17,49,328.86837681159,
Hamburg Road Race,2017-06-10,Men  P/1/2 ,DNF,32,461.25927777778,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,46,73,419.05768160695,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,12,37,330.40551074538,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,18,39,405.13181040561,
Lindsey Wilson College Road Race,2018-03-3,Men A,9,34,328.16602564103,
Lindsey Wilson College Criterium,2018-03-4,Men A,10,34,318.87281666667,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col A,41,39,489.85817472943,
Tucker Crit p/b GA TECH,2018-03-11,Men Col A,13,36,313.36377777778,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,7,42,293.8686232493,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,18,37,403.49381944444,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,10,45,331.90535087719,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,DNF,50,,
Upstate Cycling Classic - Crit,2018-04-15,Men Col A,15,20,403.98619444444,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,39,43,475.33262427275,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,24,40,385.687375,
Brooks Road Race,2019-03-9,Men Coll A,24,25,466.462625,
Brooks TT,2019-03-9,Men Coll A,7,8,431.35909387717,
Brooks Crit,2019-03-10,Men Coll A,DNF,23,458.6036875,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,DNF,39,451.58285714286,
Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT A,11,13,446.56397257043,
King University Cycling Crit Weekend,2019-03-30,Men A collegiate,23,24,438.62660088173,
King University Cycling Crit Weekend Day 2,2019-03-31,Men A collegiate,24,24,446.79240277778,
Milligan College Cycling Classic - TT,2019-04-6,Men Collegiate CAT A,4,7,374.14535898501,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,DNF,36,515.68087993421,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,28,28,408.39456196843,
