Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys/Girls (9-14),1,29853,Sean,Goguen,RACE CF | racecf.org @racecf,0:30:51,,483.69,438.42278479346,
Junior Boys/Girls (9-14),1,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,0:31:31,,,,
Junior Boys/Girls (9-14),2,102827,Madeleine,Tveter,,0:34:31,,,,
Junior Boys/Girls (9-14),2,77804,Sam,Noel,1K2GO Coffee / Burris Logistics,0:30:51,,487.53928264487,460.89518986231,
Junior Boys/Girls (9-14),3,30198,Harrison,White,Bayhill Capital p/b Corner Cycle,0:30:51,,490.18,483.36759493115,
Junior Boys/Girls (9-14),3,102828,Molly,Dishong,,lap,,,,
Junior Boys/Girls (9-14),4,94704,Mikko,Aho,KMS,0:30:51,,505.84,505.84,
Junior Boys/Girls (9-14),4,102829,Ella,Dishong,,lap,,,,
Junior Boys/Girls (9-14),5,94707,Kristian,Moreau,Team Bicycle Alley,0:30:51,,610.03836806958,528.31240506885,
Junior Boys/Girls (9-14),6,153939,Noah,Chabot,ENGVT,0:31:04,,700,550.78481013769,
Junior Boys/Girls (9-14),7,85513,Alexander,Tveter,,0:33:21,,620.8810866178,573.25721520654,
Men 3,1,5707,Kevin,Goguen,RACE CF | racecf.org @racecf,1:13:53,,325.98,285.88616666667,
Men 3,2,43611,David,Brown,BCA/Linen,1:13:53,,310.93,290.49708888889,
Men 3,3,25418,Peter,Cole,Downeast Racing,1:13:53,,364.85,295.10801111111,
Men 3,4,25986,Smith,Anderson,Green Line Velo driven by Zipcar,1:13:53,,318.18,299.71893333333,
Men 3,5,92917,Mark,Miller,Elm City Velo pb Andy's Cycle,1:13:53,,385.63,304.32985555556,
Men 3,6,469,Colin,Reuter,B2C2 p/b Boloco,1:13:53,,388.92,308.94077777778,
Men 3,7,9111,Ford,Murphy,B2C2 p/b Boloco,1:13:53,,337.97,313.5517,
Men 3,8,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,1:13:53,,348.82,318.16262222222,
Men 3,9,73444,David,Berg,Dartmouth College,1:13:53,,379.94,322.77354444444,
Men 3,10,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,1:13:53,,380.54,327.38446666667,
Men 3,11,1126,Jared,Katz,1K2Go Coffee-Burris Logistics,1:13:53,,322.08,331.99538888889,
Men 3,12,6551,Neal,Coughlin,Rancourt Shoe/Rainbow Bicycles,1:13:53,,348.57,336.60631111111,
Men 3,13,102745,Jason jj,Hancock,Cyclonauts Racers,1:13:53,,377.17,341.21723333333,
Men 3,14,74426,Craig,London,Kissena Cycling Club,1:13:53,,336.1,345.82815555556,
Men 3,15,56474,Alexander,Grabau,Boston Racing Independent,1:13:53,,376.49,350.43907777778,
Men 3,16,52294,Bret,Page,Riverside Racing,1:13:53,,334.25189276947,387.32645555556,
Men 3,17,43470,Nathan,Coste,,1:13:53,,346.66,387.32645555556,
Men 3,18,2369,John michael,Hackett,802Project,1:13:53,,336.85,387.32645555556,
Men 3,19,118200,Michael,Martin,Expo Wheelmen,1:13:53,,390.76,387.32645555556,
Men 3,20,62213,John,Lowry,,1:13:53,,365.81,387.32645555556,
Men 3,21,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,1:13:53,,373.94,387.32645555556,
Men 3,22,335,Mark,Theeman,,1:13:53,,355.05,387.32645555556,
Men 3,23,5025,Preston,Buehrer,B2C2 p/b Boloco,1:13:53,,340.86,387.32645555556,
Men 3,24,1166,Oscar,Jimenez,Boston Racing Independent,1:13:53,,327.59,387.32645555556,
Men 3,25,679,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,1:13:53,,393.95,387.32645555556,
Men 3,26,102842,Benjmin,Kraw,Sunapee Racing,1:13:53,,300,387.32645555556,
Men 3,27,401,Mark,Thompson,,1:13:53,,397.91,387.32645555556,
Men 3,28,74275,Scott,Kapelewski,GREEN LINE VELO driven by Zipcar,1:13:53,,432.44,387.32645555556,
Men 3,29,9562,Whitney,Hanson,1K2GO Coffee - Burris Logistics,1:13:53,,365.65731075564,387.32645555556,
Men 3,30,53742,Chris,Goguen,RACE CF | racecf.org,1:13:53,,352.45,387.32645555556,
Men 3,31,1827,Keith,Cardoza,,lap,,373.52,424.21383333333,
Men 3,DNF,1119,Scott,Brooks,Boston Racing Independent,DNF,,407.0178900427,428.82475555556,
Men 3,DNF,80422,Brendan,Longe,Community Bicycle Racing,DNF,,364.26,428.82475555556,
Men 3,DNF,43618,Maxwell,Nagel,Green Line Velo driven by Zipcar,DNF,,420.84,428.82475555556,
Men 3,DNF,6953,Tim,Trotter,Elm City Velo - Andy's Cycle,DNF,,383.2,428.82475555556,
Men 35+ (1-4),1,30430,Bobby,Bailey,Dealer.com Cycling Team,0:46:14,,227.49,268.16933333333,
Men 35+ (1-4),2,9024,Eric,Follen,Momentum Barracuda Cycling,0:46:14,,280.94,276.16691666667,
Men 35+ (1-4),3,145,Ciaran,Mangan,CCB/ RACING,0:46:28,,338.09,284.1645,
Men 35+ (1-4),4,32054,Guillermo,Herrera,Downeast Racing,0:46:37,,327.45,292.16208333333,
Men 35+ (1-4),5,43480,Michael,Markowicz,Cycling Concepts Racing Team,0:46:37,,364.43,300.15966666667,
Men 35+ (1-4),6,20841,Jeremy,Brazeal,,0:47:57,,315.31,308.15725,
Men 35+ (1-4),7,1811,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:47:58,,251.58,316.15483333333,
Men 35+ (1-4),8,102745,Jason jj,Hancock,Cyclonauts Racers,0:47:58,,377.17,324.15241666667,
Men 35+ (1-4),9,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,0:47:58,,373.94,332.15,
Men 35+ (1-4),10,2381,Christopher,White,SMART- BOB,0:47:58,,308.3,340.14758333333,
Men 35+ (1-4),11,2369,John michael,Hackett,802Project,0:47:58,,336.85,348.14516666667,
Men 35+ (1-4),12,50940,Alan,Pimentel,CCB Racing,0:47:58,,337,356.14275,
Men 35+ (1-4),13,407,Steve,Mcgrath,,0:47:58,,364.58,364.14033333333,
Men 35+ (1-4),14,6245,George,Lowe,Full Cycle,0:47:58,,300,372.13791666667,
Men 35+ (1-4),15,6975,Isaac,St. martin,,0:47:58,,300,380.1355,
Men 35+ (1-4),16,1116,Chris,Curven,,0:47:58,,390.05,388.13308333333,
Men 4,1,41618,Douglas,Chrystall,M3racing,0:38:09,,352.67,350.91683333333,
Men 4,2,87150,Stephen,Jette,M3 Racing,0:38:09,,374.59,354.87068421053,
Men 4,3,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:38:09,,437.9,358.82453508772,
Men 4,4,47944,Nicholas,Esposito,B2C2 p/b Boloco,0:38:09,,426.04,362.77838596491,
Men 4,5,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,0:38:09,,454.38,366.73223684211,
Men 4,6,50943,Matthew,Modelane,,0:38:09,,381.72,370.6860877193,
Men 4,7,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,0:38:09,,388.84,374.63993859649,
Men 4,8,25439,Jacob,Lipcon,Minuteman Road Club,0:38:09,,347.41,378.59378947368,
Men 4,9,22504,Nelson,Hoffman,Onion River Racing,0:38:09,,378.16866153287,382.54764035088,
Men 4,10,75695,Keith,Rousseau,1K2GO COFFEE - BURRIS LOGISTICS,0:38:09,,363.11663363571,386.50149122807,
Men 4,11,80731,Stefano,Zimei,Optimum Performance,0:38:09,,422.03,390.45534210526,
Men 4,12,1890,Walter,Conley,Unattached,0:38:09,,366.9,394.40919298246,
Men 4,13,52509,James,Tilley,,0:38:09,,378.42923510893,398.36304385965,
Men 4,14,3365,Juan,Puerto,,0:38:09,,389.18,402.31689473684,
Men 4,15,96408,Austin,Guyette,Blue Hills Cycling Club,0:38:09,,417.35,406.27074561404,
Men 4,16,87137,Rob,Montgomery,1k2go Coffee-Burris Logistics,0:38:09,,413.07364145481,416.15537280702,
Men 4,17,70987,Justin,Cammarata,Fit Werx,0:38:09,,402.07,416.15537280702,
Men 4,18,32948,Doug,Marks,,0:38:09,,445.97186525794,416.15537280702,
Men 4,19,63319,Alex,Meier,pedalpowertraining.com,0:38:09,,355.21,416.15537280702,
Men 4,20,1897,James,Hall,Blue Steel Cyclery,0:38:24,,417.50581054563,437.90155263158,
Men 4,21,7423,Daniel,Fitzgibbons,Green Line Velo,0:38:24,,466.83184010763,437.90155263158,
Men 4,22,33026,Andrew,Pryhuber,Bowdoin College Cycling,0:38:24,,487.27,437.90155263158,
Men 4,23,82653,Scott,Levasseur,,0:38:24,,398.3156007323,437.90155263158,
Men 4,24,20800,Steve,Bryant,Base36/SMCC/Gorham Bike,0:38:24,,470.06,437.90155263158,
Men 4,25,5588,Lincoln,Muir,Community Bicycle Racing,0:38:24,,440.08,437.90155263158,
Men 4,26,93327,Ronnie,Smithers,Mad Alchemy Rider Cooperative,0:38:24,,420.76,437.90155263158,
Men 4,27,22805,Dylan,Jones,Greater Hartford Cycling Club,0:38:35,,456.14,459.64773245614,
Men 4,28,48967,Joseph,Rich,,0:38:35,,404.88489655172,459.64773245614,
Men 4,29,70990,Alex,Johnson,Team Fit Werx,0:38:35,,488.74,459.64773245614,
Men 4,30,69462,Ryan,Tomb,NEBC p/b Cycle Loft,0:38:35,,562.59,459.64773245614,
Men 4,31,1662,Liam,Somers,Base36/SMCC/Gorham Bike,0:39:52,,453.83943788251,469.53235964912,
Men 4,32,88457,Gary,Dugas,,0:40:50,,456.96666952084,473.48621052632,
Men 4,33,86749,Brian,Albert,Blue Hills Cycling Club,p&p,,457.43,477.44006140351,
Men 4,34,77863,Justin,Thomas,Capital Area Cycling,p&p,,504.75,481.3939122807,
Men 4,35,29729,Sean,Gribbin,University of New Hampshire,p&p,,497.25,485.34776315789,
Men 4,36,75697,John,Kasbohm,Northhampton cycling,p&p,,499.94,489.30161403509,
Men 4,37,25159,Michelle,Zwick,,p&p,,549.9,493.25546491228,
Men 4,38,43549,Conor,Madison,University of New Hampshire,p&p,,429.9,497.20931578947,
Men 4,39,70989,Cody,Lavack,Mad Alchemy Rider Cooperative,p&p,,459.74,501.16316666667,
Men 4,DNF,18797,Ed,Doyle,RealFood Consulting,dnf,,450.98,505.11701754386,
Men 4,DNF,3449,Nolan,Garon,Minuteman Road Club,dnf,,452.08,505.11701754386,
Men 4,DNF,26076,Lance,Littlefield,,dnf,,393.14,505.11701754386,
Men 4,DNF,6965,Frederick,Marvel,NEBC p/b Cycle Loft,dnf,,530.83,505.11701754386,
Men 4,DNF,59873,Nick,Smith,B2C2 p/b Boloco,dnf,,439.86,505.11701754386,
Men 4,DNF,77012,Paul,Goguen,race cf,dnf,,400,505.11701754386,
Men 45+ (1-4),1,1018,Skip,Foley,,0:36:24,,271.31,262.31566666667,
Men 45+ (1-4),2,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:36:24,,296.95,270.78602777778,
Men 45+ (1-4),3,700,Eric,Weinrich,Momentum Barracuda cycling,0:36:24,,301.42,279.25638888889,
Men 45+ (1-4),4,32054,Guillermo,Herrera,Downeast Racing,0:36:24,,327.45,287.72675,
Men 45+ (1-4),5,21430,Eric j.,Carlson,BLUE STEEL CYCLERY,0:37:00,,360.23731729765,296.19711111111,
Men 45+ (1-4),6,102830,Jim,Nash,ccb,0:37:00,,400,304.66747222222,
Men 45+ (1-4),7,1041,Tim,Dodd,nebc,0:37:00,,349.56,313.13783333333,
Men 45+ (1-4),8,4083,Geoff,Mcintosh,Corner Cycle,0:37:00,,363.34,321.60819444444,
Men 45+ (1-4),9,407,Steve,Mcgrath,Lagunitas Racing Experience,0:37:00,,364.58,330.07855555556,
Men 45+ (1-4),10,7525,Don,Seib,BIKEMAN.COM,0:37:00,,337.34,338.54891666667,
Men 45+ (1-4),11,31317,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:37:00,,399.58,347.01927777778,
Men 45+ (1-4),12,153,Ron,Jacobs,wheelworks,0:37:00,,375.33,355.48963888889,
Men 45+ (1-4),13,390,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,0:37:00,,311.67,363.96,
Men 45+ (1-4),14,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,0:38:23,,385.2,372.43036111111,
Men 45+ (1-4),15,8914,Ralf,Geiben-lynn,capitol area,0:38:23,,400,380.90072222222,
Men 45+ (1-4),16,394,Tom,Stevens,Spin Arts CyclMaggie Rosa's/Grace Barker the Willo,0:38:23,,379.29,423.25252777778,
Men 45+ (1-4),17,1618,Christopher,Naimie,Sunapee/Continental Paving/Buchika's Ski and Bike ,0:38:23,,358.89,423.25252777778,
Men 45+ (1-4),18,22504,Nelson,Hoffman,Onion River Racing,0:38:23,,378.16866153287,423.25252777778,
Men 45+ (1-4),19,986,Craig,Schaepe,NorEast Cycling,0:38:23,,317.32,423.25252777778,
Men 45+ (1-4),20,102831,Timothy,Buddex,Sunapee /Continental Paving/Buchikas,0:38:23,,400,423.25252777778,
Men 45+ (1-4),21,5372,Hank,Pfeifle,Downeast Racing,0:38:23,,361.14,423.25252777778,
Men 45+ (1-4),22,800,William,Sawyer,Maggie Rosas/Grace Barker/The Willows/American Lun,0:38:23,,409.54,423.25252777778,
Men 45+ (1-4),23,5692,Tom,Worster,545 Velo,0:38:23,,408.21,423.25252777778,
Men 45+ (1-4),24,3270,John,Dieli,BOB-SMART,0:38:23,,408.12,423.25252777778,
Men 45+ (1-4),DNF,4423,Mark,Roman,,dnf,,377.36840004105,465.60433333333,
Men 5 + Junior Boys (15-18),1,102833,Nathan,Kennison,,0:50:24,,450,352.67825083713,
Men 5 + Junior Boys (15-18),2,97486,Nate,Kemp,Monsters In The Basement,0:51:50,,418.67098742501,361.52568257921,
Men 5 + Junior Boys (15-18),3,7481,John,Boucher,,0:52:44,,379.84945414272,370.37311432128,
Men 5 + Junior Boys (15-18),4,88450,Jeremy,Marchessault,Maine Cycling Club,lap,,339.2177962963,379.22054606336,
Men 5 + Junior Boys (15-18),5,79541,Ian,Clark,,lap,,446.22632609271,388.06797780544,
Men 5 + Junior Boys (15-18),6,77633,Eric,Poch,545 Velo,lap,,497.77249418167,396.91540954752,
Men 5 + Junior Boys (15-18),7,122636,Bill,Gillard,Elm City Velo,lap,,450,405.7628412896,
Men 5 + Junior Boys (15-18),8,83644,Elijah,Brazeal,,lap,,461.77,414.61027303168,
Men 5 + Junior Boys (15-18),9,80733,Tim,Kennedy,,lap,,485.56,423.45770477376,
Men 5 + Junior Boys (15-18),10,93102,Evan,Twarog,Elm City Velo,lap,,504.61,432.30513651584,
Men 5 + Junior Boys (15-18),11,102835,Dean,Lees,Capital Area Cycling,lap,,450,441.15256825792,
Men 5 + Junior Boys (15-18),12,102836,Josh,Geib,Bikeman.com,lap,,450,450,
Men 5 + Junior Boys (15-18),13,6507,Dan,Gaffney,M3 Racing,lap,,519.35,458.84743174208,
Men 5 + Junior Boys (15-18),14,83690,Michael,Garrity,Capital Area Cycling,lap,,524.4711382554,467.69486348416,
Men 5 + Junior Boys (15-18),15,85523,Nicholas,Tveter,,lap,,574.87614024378,476.54229522624,
Men 5 + Junior Boys (15-18),16,102837,Joseph,Wohlleih,,lap,,450,485.38972696832,
Men 5 + Junior Boys (15-18),17,102838,Nicholas,Sykes,,lap,,450,494.2371587104,
Men 5 + Junior Boys (15-18),18,92334,Russell,Contino,,lap,,547.99,503.08459045248,
Men 5 + Junior Boys (15-18),19,102839,Patrick,Kitchin,,lap,,450,511.93202219456,
Men 5 + Junior Boys (15-18),20,102840,Marcel,Kozlowski,Capitol Area Cycling,lap,,450,520.77945393664,
Men 5 + Junior Boys (15-18),21,99366,Jim,Murphy,,lap,,619.35833333333,529.62688567872,
Men 5 + Junior Boys (15-18),22,153939,Noah,Chabot,ENGVT,lap,,450,538.47431742079,
Men 5 + Junior Boys (15-18),23,92331,Nik,Beimler,,lap,,646.72,547.32174916287,
Men 55+/65+ (1-4),1,7505,Ron,Dunn,Insight MRI Racing PB Falls Road Veterinary Clinic,0:31:38,,375.98,285.11254199969,
Men 55+/65+ (1-4),2,395,James,Nash,CCB Racing,0:31:38,,333.39,296.33337066639,
Men 55+/65+ (1-4),3,390,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,0:31:38,,311.67,307.55419933309,
Men 55+/65+ (1-4),4,1614,Paul,Denis,Insight MRI Racing p/b Falls Road Veterinary Clini,0:31:38,,330.1995599989,318.77502799979,
Men 55+/65+ (1-4),5,1876,Eugene,Petrella,Clinton Cycling Club,0:31:38,,342.69,329.99585666649,
Men 55+/65+ (1-4),6,405,Jerry,Jacobs,545 Velo,0:31:38,,384.24,341.21668533319,
Men 55+/65+ (1-4),7,404,Chuck,Dopfel,545 Velo,0:31:38,,424.89,352.4375139999,
Men 55+/65+ (1-4),8,188,Bruce,Townend,,0:31:38,,366.54,363.6583426666,
Men 55+/65+ (1-4),9,992,Timothy,Shea,BLUE STEEL CYCLERY,0:31:38,,387.96,374.8791713333,
Men 55+/65+ (1-4),10,63296,James,Godbey,545 Velo,0:31:38,,394.56,386.1,
Men 55+/65+ (1-4),11,4021,Gary,Evans,Sunapee Racing Team,0:31:38,,423.89553364198,397.3208286667,
Men 55+/65+ (1-4),12,394,Tom,Stevens,Spin Arts CyclMaggie Rosa's/Grace Barker the Willo,0:31:38,,379.29,408.5416573334,
Men 55+/65+ (1-4),13,800,William,Sawyer,Maggie Rosas/Grace Barker/The Willows/American Lun,0:31:38,,409.54,419.7624860001,
Men 55+/65+ (1-4),14,5372,Hank,Pfeifle,Downeast Racing,0:31:38,,361.14,430.98331466681,
Men 55+/65+ (1-4),15,102841,Edward,Dishong,,0:31:38,,500,442.20414333351,
Men 55+/65+ (1-4),16,824,Frank,Holt,NHCC/TeamNH,0:31:38,,507.22,453.42497200021,
Men 55+/65+ (1-4),17,6967,Tom,Doucette,NEBC/ p/b Cycle Loft,lap,,474.21,464.64580066691,
Men 55+/65+ (1-4),18,1032,Larry,Stachowiak,CCB Racing,lap,,524.6,475.86662933361,
Men P/1/2,1,2527,Curtis,White,CCB Racing,1:18:05,,228.84,234.0645,
Men P/1/2,2,324,Nicholas,Keough,CRCA / Foundation,1:18:05,,303.93,239.36870833333,
Men P/1/2,3,487,Jake,Hollenbach,Green Mountain Bicycle Club,1:18:05,,267.21,244.67291666667,
Men P/1/2,4,30214,Keith,Kelly,ENGVT - UnTapped,1:18:10,,255.91,249.977125,
Men P/1/2,5,5860,Cooper,Willsey,Dealer.com Cycling Team,1:18:21,,302.99,255.28133333333,
Men P/1/2,6,1293,Landen,Wark-acebo,ENGVT - UnTapped,1:18:21,,326.2,260.58554166667,
Men P/1/2,7,1882,Joshua,Lehmann,Dealer.com Cycling Team,1:18:21,,308.29,265.88975,
Men P/1/2,8,2892,Ian,Keough,Hot Tubes Junior Development,1:18:21,,315.25,271.19395833333,
Men P/1/2,9,2116,Jerome,Townsend,BikeReg.com Elite Cycling Team,1:18:21,,251.39,276.49816666667,
Men P/1/2,10,1591,Peter,Goguen,RACE CF | racecf.org @racecf,1:18:21,,334.67,281.802375,
Men P/1/2,11,91,Brian,Suto,,1:18:21,,298.41,287.10658333333,
Men P/1/2,12,43495,Ian,Whaley,CT Cycling Advancement Program,1:18:21,,341.79,292.41079166667,
Men P/1/2,13,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,1:18:21,,230.88,297.715,
Men P/1/2,14,30430,Bobby,Bailey,Dealer.com Cycling Team,1:18:21,,227.49,303.01920833333,
Men P/1/2,15,52292,Christian,Page,Lagunitas Brewing Company,1:18:21,,305.98,308.32341666667,
Men P/1/2,16,74420,Brian,Fuller,JAM Fund / NCC,1:18:21,,289.28,334.84445833333,
Men P/1/2,17,28437,Matt,Doremus,Grinta Cycling Team,1:18:21,,334.53,334.84445833333,
Men P/1/2,18,3036,Andrew,Gardner,ENGVT - Untapped,1:18:21,,321.15,334.84445833333,
Men P/1/2,19,9264,Joe,Magro,University of Notre Dame,1:18:21,,287.8395323499,334.84445833333,
Men P/1/2,20,32412,Thomson,Riley,Lagunitas Racing,1:18:21,,300.92,334.84445833333,
Men P/1/2,21,504,Eric,Tremble,Dealer.com Cycling Team,1:18:21,,297.02,334.84445833333,
Men P/1/2,22,1255,Josh,Dillon,BikeReg.com Cycling Club,1:18:21,,287.8,334.84445833333,
Men P/1/2,23,614,Dylan,Mcnicholas,CCB Racing,1:18:21,,245.66246579167,334.84445833333,
Men P/1/2,24,29869,David,Warner,GREEN LINE VELO driven by Zipcar,1:18:21,,285.05,334.84445833333,
Men P/1/2,DNF,102493,Ryan,Pinkham,GREEN LINE VELO driven by Zipcar,DNF,,373.65513418307,361.3655,
Men P/1/2,DNF,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,DNF,,343.45,361.3655,
Men P/1/2,DNF,73791,Christopher,Tveter,,DNF,,256.43,361.3655,
Men P/1/2,DNF,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,DNF,,335.43,361.3655,
Men P/1/2,DNF,7412,Emmanuel,Goguen,RACE CF | racecf.org @racecf,DNF,,310.26,361.3655,
Men P/1/2,DNF,32026,Devens,Hamlen,Riverside Racing,DNF,,349.26966887354,361.3655,
Men P/1/2,DNF,529,Ryan,Kelly,ENGVT - UnTapped Cycling Team,DNF,,339.23,361.3655,
Men P/1/2,DNF,28013,Hunter,Resek,,DNF,,344.5,361.3655,
Men P/1/2,DNF,1811,Chandler,Delinks,Cyclocrossworld,DNF,,251.58,361.3655,
Women 4 + Junior Girls (15-18),1,50012,Paige,Williams,Farm Team Elite Women's Cycling,0:21:57,,503.2,456.43866666667,
Women 4 + Junior Girls (15-18),2,33097,Marissa,Acosta,NEBC p/b Cycle Loft,0:21:57,,542.09,472.191,
Women 4 + Junior Girls (15-18),3,76859,Meghan,Owens,Green Mountain Bicycle Club,0:21:57,,565.67,487.94333333333,
Women 4 + Junior Girls (15-18),4,83700,Angelea,Preston,HK2,0:21:57,,567.74,503.69566666667,
Women 4 + Junior Girls (15-18),5,88471,Crystal,Marchessault,,0:21:57,,500,519.448,
Women 4 + Junior Girls (15-18),6,73481,Emma,Collins,UNH,0:21:57,,515.84,535.20033333333,
Women 4 + Junior Girls (15-18),7,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,0:24:04,,545.78,550.95266666667,
Women 4 + Junior Girls (15-18),8,3391,Loraine,Warner,NEBC p/b Cycle Loft,0:24:08,,570.01,566.705,
Women 4 + Junior Girls (15-18),9,80737,Melinda,Barnes,NEBC P/B Cycle Loft,0:24:44,,576.57,582.45733333333,
Women 4 + Junior Girls (15-18),10,3978,Janet,Ramos,NEBC p/b Cycle Loft,0:24:44,,606.24,598.20966666667,
Women 4 + Junior Girls (15-18),11,76168,Dana,Kotler,NEBC p/b Cycle Loft,lap,,601.04,613.962,
Women 4 + Junior Girls (15-18),12,102832,Elizabeth,Thibodeau,Blue Steel Cyclery,lap,,600,629.71433333333,
Women 4 + Junior Girls (15-18),13,70967,Lisa,Berger,Northeast Bicycle Club (NEBC),lap,,562.35,645.46666666667,
Women 4 + Junior Girls (15-18),14,55005,Andrea,Barlow,NEBC P/B Cycle Loft,lap,,615.72,661.219,
Women P/1/2/3,1,2852,Emma,White,Hot Tubes Junior Development Team,0:59:52,,344.64,356.75604025113,
Women P/1/2/3,2,119291,Leslie,Timm,Riverside Racing,0:59:52,,455.04896559224,368.91000034929,
Women P/1/2/3,3,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:59:52,,415.05,381.06396044745,
Women P/1/2/3,4,1677,Frances,Morrison,Family Bike Inc.,0:59:52,,456.98,393.21792054561,
Women P/1/2/3,5,18987,Amy,Miner,Dealer.com Cycling Team,0:59:52,,389.04,405.37188064376,
Women P/1/2/3,6,29863,Lauren,Leclaire,pedalpowertraining.com,0:59:52,,450.62,417.52584074192,
Women P/1/2/3,7,25130,Susan,Mcdonough,,0:59:52,,542.48413982603,429.67980084008,
Women P/1/2/3,8,89015,Clio,Dinan,NCVC/UnitedHealthcare,0:59:52,,522.44,441.83376093824,
Women P/1/2/3,9,102490,Aiyana,Currie,NEBC p/b Cycle Loft,0:59:52,,497.61056618345,453.98772103639,
Women P/1/2/3,10,32261,Stephanie,Wetzel,MidAtlantic Colavita Women's Team,0:59:52,,436.8,466.14168113455,
Women P/1/2/3,11,4116,Nancy,Labbe-giguere,Quadcycles,0:59:52,,443.43,478.29564123271,
Women P/1/2/3,12,30597,Vickie,Monahan,Team ERRACE p/b DSO Manufacturing,0:59:52,,479.72,490.44960133087,
Women P/1/2/3,13,77858,Julie,Tracy,pedalpowertraining.com,0:59:52,,485.19,502.60356142902,
Women P/1/2/3,14,164426,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:59:52,,484.74,514.75752152718,
Women P/1/2/3,15,77764,Joanne,Grogan,1K2GO COFFEE - BURRIS LOGISTICS,0:59:52,,515.56,526.91148162534,
Women P/1/2/3,16,1796,Samantha,Dery,Destination Cycling,p&p,,490.74068460302,539.0654417235,
Women P/1/2/3,17,50012,Paige,Williams,Farm Team Elite Women's Cycling,p&p,,503.2,551.21940182165,
Women P/1/2/3,18,209,Katherine,Snell,NEBC p/b Cycle Loft,p&p,,464.27,563.37336191981,
Women P/1/2/3,19,43515,Lydia,Hausle,B2C2 p/b Boloco,p&p,,575.38,575.52732201797,
Women P/1/2/3,20,77857,Christin,Reuter,Family Bike,p&p,,476.87128246542,587.68128211613,
Women P/1/2/3,DNF,100373,Julianne,Tauscher,Family Bike,dnf,,415.16,599.83524221429,
Women P/1/2/3,DNF,70926,Jessica,Hall,1K2GO Coffee-Burris Logistics,dnf,,499.26118653805,599.83524221429,
