Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2011-08-20,Men - 5 ,6,26,445.40364583333,
Central Coast Circuit Races,2011-09-3,Men Cat 5  ,4,12,448.04839112017,
Cantua Creek Road Race,2012-02-18,Men Cat 5  ,7,17,481.25,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,10,40,458.75,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,10,40,458.75,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,10,40,458.75,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,10,40,458.75,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4  ,7,19,411.71023300259,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,22,49,433.60267652268,
Central Coast Circuit Races #3,2012-06-3,Men Cat 4  ,16,24,435.889375,
Central Coast Circuit Races #4,2012-06-9,Men Cat 4  ,13,21,429.06506666667,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,22,40,371.58308206165,
Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,18,32,422.3486875732,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,36,63,460.25839428238,
San Ardo Road Race,2012-08-18,Men Cat 4  ,18,45,411.39370906854,
Pine Flat Road Race,2013-02-17,Men Cat 4,23,34,459.48351870523,
Snelling Road Race,2013-02-23,Men Cat 4,23,93,404.82096078379,
Merco Cycling Classic,2013-03-3,Men Cat 4,24,47,455.76933695652,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,3,28,374.50931858143,
Turlock Lake Road Race,2013-04-14,Men Cat 3/4,6,51,352.69239130435,
Off The Front Criterium,2013-04-28,Men Cat 4 Senior,2,24,360.99924242424,
San Rafael Twilight Criterium,2013-07-27,Men Cat 3,22,37,373.24219444444,
San Ardo Road Race,2013-08-17,Men Cat 3,44,59,408.73906896552,
Knights Ferry Road Race,2014-02-1,Men Cat 3  ,18,27,391.90928205128,
Folsom Winter Criterium,2014-02-8,Men Cat 3 Open ,6,17,346.4565625,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,20,44,359.55705251447,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,20,49,361.45618055556,
Dinuba Criterium,2014-02-17,Men Cat 3  ,12,34,343.52088235294,
Snelling Road Race,2014-02-22,Men Cat 3  ,31,84,361.62928571429,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,21,26,385.04238461538,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,15,30,412.45784444444,
John C. Schlesinger Memorial Criterium,2014-03-9,Men P/1/2/3  ,6,10,359.008,
John C. Schlesinger Memorial Criterium,2014-03-9,Men Elite 3/4  ,8,26,408.94796616185,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 3  ,3,14,342.4347,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 3  ,5,11,373.40498913921,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,7,91,337.54596666667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,13,53,353.91716709402,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,28,69,318.98345588235,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,35,49,406.33863636364,
Clovis HIlls Criterium,2014-05-4,Men CAT 3  ,3,10,,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,28,42,339.56525,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,19,50,374.81246666667,
Modesto Road Race,2014-05-18,Men Cat 3  ,6,26,362.79995238095,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,15,64,295.14261538462,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,3,43,317.0055,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,3,52,316.1511,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,25,34,365.32353846154,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 3/4,14,25,464.8717037037,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,9,27,347.69981818182,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,41,49,437.71381818182,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,11,45,297.854375,
Watsonville Criterium,2014-07-12,Men Cat 3  ,3,13,335.489,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,13,60,343.48122222222,
Patterson Pass Road Race,2014-08-3,Men 3,DNF,41,449.32733333333,
San Ardo Road Race,2014-08-16,Men 3,17,49,370.1421031746,
Cal Aggie Criterium,2015-01-31,Men Cat 3,38,54,432.14366666667,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,44,86,348.06384375,
Pine Flat Road Race,2015-02-15,Men Cat 3,12,26,367.20192307692,
Dinuba Criterium,2015-02-16,Men Cat 3,3,16,333.74488888889,
Snelling Road Race,2015-02-21,Men Cat 3,9,86,354.35385543776,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,37,47,414.62924511592,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,28,47,411.52217320579,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,28,41,436.07625,
Madera County Stage Race - GC,2015-03-8, Men Cat 3,21,35,406.8974534702,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 3/4,8,13,405.36505601262,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat Pro/1/2/3,DNF,7,,
OTF Omnium - Sat TT,2015-03-20,Men CAT 3,1,4,,
OTF Omnium - Circuit,2015-03-21,Men CAT 3,4,8,366.1545,
OTF Omnium - Sun TT,2015-03-21,Men CAT 3,2,3,,
Chowcilla Criterium,2015-03-22,Men Cat 3,3,10,369.6025,
Topsport Stage Race - RR,2015-04-11,Men Cat 3,3,15,348.01857142857,
Topsport Stage Race - TT,2015-04-12,Men Cat 3,5,11,370.73926004885,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 3,9,11,425.6028,
Topsport Stage Race - GC,2015-04-12,Men Cat 3,2,12,325.96813041665,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,31,37,410.468,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,24,57,326.7376031746,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,12,41,319.94151718107,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,24,33,382.84297777778,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,51,57,399.20223076923,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,22,58,343.93868589744,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,DNF,67,387.76111111111,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,33,40,411.88029411765,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,21,26,429.767,
Watsonville Criterium,2015-07-11,Men Pro/Cat 1/2,12,18,372.54828571429,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,55,81,298.54288541667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat Pro/1/2,22,33,385.783875,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 2/3,14,21,407.57362962963,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat Pro/1/2/3,8,15,341.99866666667,
TEA Solar Cycling Classic,2015-08-8,Men Pro/Cat 1/2/3,18,27,382.09394444444,
Cantua Creek Road Race,2016-02-13,Men Pro/Cat 1/2,DNF,13,416.62700972854,
Dinuba Criterium,2016-02-15,Men Pro/Cat 1/2,8,11,381.4952,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,40,93,335.529109375,
Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,DNF,34,372.56541666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,23,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,65,85,409.2576,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,52,78,371.24252634574,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,57,65,419.18832903543,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,24,77,337.068796875,
Madera County Stage Race,2016-03-4,HC Men Pro-12,23,25,370.37261193419,
Madera County Stage Race,2016-03-5,Men Pro-12,24,25,342.50951497342,
Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,20,25,388.684375,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 2/3,5,13,363.92466666667,
Copper Town Square Circuit Race,2016-04-2,Men Cat 2,21,25,410.24188888889,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,21,38,386.65442857143,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,28,45,413.67953333333,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,14,27,373.65395,
Jumpstart Classic Criterium,2016-05-15,Men Senior Open Cat 1/2,5,8,351.39,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Senior Open Cat 1/2,5,8,351.39,
Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,6,32,322.96267857143,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,6,36,298.97092857143,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,37,60,420.66316666667,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,DNF,60,430.11018518519,
OTF Hensley Lake Road Race,2017-02-11,Men PRO/1/2/3,DNF,22,503.51371428571,
Cantua Creek Road Race,2017-02-19,Men Pro/Cat 1/2,8,14,402.80952777778,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 2/3,8,11,421.10133333333,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat Pro/1/2/3,2,10,374.47625,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,DNF,65,501.15204901961,
OTF Ventana Circuit Race,2017-04-1,Men P/1/2,9,13,386.8136,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,31,48,409.69677777778,
Turlock Lake Road Race,2017-04-8,Men Cat 1/2,DNF,30,466.34573611111,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,DNF,54,414.55426852073,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,21,51,372.05492592593,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat Pro/1/2/3,6,11,422.67625,
Watsonville Criterium,2017-07-8,Men Pro/Cat 1/2,12,17,395.49066666667,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 2/3,12,17,461.00714285714,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat Pro/1/2/3,17,19,475.24007407407,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 2/3,12,17,461.00714285714,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat Pro/1/2/3,17,19,475.24007407407,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,DNF,41,505.82596405583,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,11,27,379.94486111111,
OTF Stage Race - RR,2018-02-10,P/1/2,13,23,406.09946666667,
OTF Stage Race - TT,2018-02-11,P/1/2,17,21,456.5395,
OTF Stage Race - Circuit,2018-02-11,P/1/2,11,21,390.87129166667,
OTF Stage Race - GC,2018-02-11,P/1/2,13,23,439.2833035702,
Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,15,24,408.50577272727,
Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,14,21,423.64635,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,2,76,356.82660606061,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,15,67,360.19504214559,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,29,58,369.1644367631,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,20,56,394.23708821734,
Central Coast Road Series,2018-04-8,Men Cat 2/3,7,12,417.475,
Central Coast Road Series,2018-04-8,Men Cat Pro/1/2/3,DNF,7,431.60533333333,
Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,16,22,394.41708333333,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,33,49,436.91510526316,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,28,38,457.3959280303,
Central Coast Road Series,2018-06-10,Men Master 30-34 Cat 1/2/3/4,5,7,416.91833333333,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,8,28,385.10541666667,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat Pro/1/2,12,14,484.61430555556,
Brisbane Criterium,2018-07-15,Men Cat 2/3,13,30,405.85628571429,
Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,21,29,441.36591025641,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,43,66,398.63059090909,
Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,3,29,333.0932,
San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,15,28,428.93768518519,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,22,48,423.81703125,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,4,19,373.81833333333,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,16,23,463.18579166667,
Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,14,28,372.9253452381,
Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,2,18,339.88944444444,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,DNF,35,515.29131954097,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,25,72,402.23974242424,
Original Merced Criterium,2019-02-24,Men Pro/Cat 1/2/3,2,10,329.34533333333,
Madera County Stage Race Criterium,2019-03-1,Men Pro-12,2,14,357.82671428571,
Madera County Stage Race TT,2019-03-1,Men Pro-12,5,14,343.2745407457,
Madera County Stage Race Road Race,2019-03-1,Men Pro-12,5,11,384.48676666667,
Madera County Stage Race GC,2019-03-1,Men Pro-12,3,11,360.21397339126,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,DNF,28,420.0225,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,21,52,439.80098397436,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,14,47,373.1474382151,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,7,46,312.24808392521,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,18,44,409.42123863636,
Chico Stage Race - GC,2019-03-31,Men Cat 2,18,44,388.73730753885,
Turlock Lake Road Race,2019-04-6,Men Cat 1/2,14,23,424.45118181818,
2019 Sea Otter Classic - RR,2019-04-12,Men Pro-Cat 12,28,38,438.35397619048,
2019 Sea Otter Classic - Road,2019-04-14,Men  Pro-Cat 12,21,40,375.37396666667,
Rasputitsa Spring Classic,2019-04-27,Men Open,28,636,365.80898281397,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,45,56,495.78076190476,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,89,94,460.84911347518,
Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,37,39,508.47046559414,
San Ardo Road Race,2019-08-17,Men Cat 1/2/P,9,18,438.15544444444,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,26,54,406.53,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,19,71,331.44935238095,
Cantua Creek Road Race,2020-02-15,Men Pro/Cat 1/2,9,21,395.7734,
Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,DNP,42,,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,16,33,427.24685,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 2/3,18,22,435.42924298544,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,15,35,403.288918543,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,DNF,35,481.12664705882,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,30,72,367.39680685227,
Swamp Classic - TT,2021-02-6,Men Pro 1-3,21,32,379.25352580188,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,35,52,435.51317158903,
Chowchilla Criterium II,2021-05-1,Men Cat 2/3,20,29,300.36071428571,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,40,63,206.84248322127,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,39,69,155.44117647059,
Lodi Cyclefest,2021-06-27,Men Cat 2/3,15,23,260.22727272727,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,24,40,156.25,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,29,53,154.42307692308,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,35,56,157.85714285714,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,18,44,193.18181818182,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,16,41,192.5,
Valley of the Sun Stage Race,2022-02-19,Men Cat 2,24,43,319.57272000147,
Valley of the Sun Stage Race,2022-02-20,Men Cat 2,35,41,278.36151343593,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,32,64,193.26730760401,
Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,2,19,218.11282145582,
Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,18,29,241.26114079346,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,5,23,277.79964428234,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,DNF,24,356.75550278472,
Endurafest at Road America,2022-08-12,Men Cat 1/2/3 Elite,4,8,198.75,
Endurafest Eliminator,2022-08-12,Men Category 1/2/3 Elite,7,10,329.40940723455,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,20,46,281.47427259948,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,40,58,237.76563788228,
Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,DNP,28,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,17,37,283.20306827392,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,35,53,269.62392302759,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,92,128,163.046875,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,107,115,173.99122807018,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,109,120,350.01503121982,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,106,115,340.16892825615,
