Race Name,Race Date,Category Name,Place,Total Racers,Points
	Spring Fling Crit Series ,2018-03-3,Men Youth 6-8,2,4,,
Spring Fling Crit Series ,2018-03-10,Men Youth 6-8,1,3,,
	Spring Fling Crit Series ,2018-03-17,Men Youth 6-8,1,2,,
Spring Fling Crit Series ,2018-03-24,Men Youth 6-8,1,3,,
Spring Fling Crit Series,2019-02-23,Men Youth 6-8 Open,2,2,,
Spring Fling Crit Series,2019-03-2,Men Youth 6-8 Open,1,2,,
Spring Fling Crit Series,2019-03-9,Men Youth 6-8 Open,1,1,,
Spring Fling Crit Series,2019-03-16,Men Youth 6-8 Open,1,3,,
Spring Fling Crit Series,2019-03-23,Men Youth 6-8 Open,1,2,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Junior 9-13 Open,3,5,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Junior 9-13 Open,1,1,,
	Spring Fling Crit Series ,2020-03-7,Crit Men Junior 9-13 Cat1/2/3/4/5,4,8,682.5,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Junior 9-13 Open,1,1,,
Tricombe Spring Fling #2,2021-03-20,Men Junior 9-13,5,9,650,
Tricombe Spring Fling #3,2021-03-27,Men Junior 9-13,4,6,650,
Tricombe Spring Fling #4,2021-04-3,Men Junior 9-13,7,11,669.5,
GP Tank 7,2021-09-19,Men Open Junior 11-Sep,2,11,440,
GP Tank 7,2021-09-19,Men Cat 4/5,12,21,456.75,
Joules Cross,2021-09-25,Men Open Junior 9-11,1,7,530.01207692308,
Joules Cross,2021-09-25,Men Cat 4/5,14,19,480,
360 Cup,2021-11-14,Men Open Junior 11-Sep,1,6,444,
360 Cup,2021-11-14,Men Cat 4/5,11,20,457.97222222222,
Tricombe Spring Fling #2,2022-02-26,Men Junior 9-13 Open,3,7,618.71619747899,
Tricombe Spring Fling #2,2022-02-26,Men Novice Cat 5,5,6,516.66666666667,
Tricombe Spring Fling #1,2022-02-26,Men Open Junior 9-13,2,7,644.63333333333,
Tricombe Spring Fling #1,2022-02-26,Men Novice Cat 5,7,7,560.1375,
Tricombe Spring Fling #4,2022-03-12,Men Open Junior 9-13,4,8,628.5546070031,
Tricombe Spring Fling #4,2022-03-12,Men Novice Cat 5,5,6,533.02397453704,
Tricombe Spring Fling #3,2022-03-12,Men Open Junior 9-13,3,7,651.66437313259,
Tricombe Spring Fling #3,2022-03-12,Men Novice Cat 5,3,8,479.2823125,
Tricombe Spring Fling #4,2022-03-19,Men Open Junior 9-13,4,8,642.95993778909,
Tricombe Spring Fling #4,2022-03-19,Men Novice Cat 5,5,6,531.54758564815,
Tricombe Spring Fling #5,2022-03-26,Men Open Junior 9-13,2,7,583.92042159217,
Tricombe Spring Fling #5,2022-03-26,Men Novice Cat 5,5,7,560.14726330291,
Bike Stop Perry Road Race,2022-03-27,Men Open Junior 9-13,3,5,,
Perry Dam Circuit Race #2,2022-04-16,Men Open Junior 13-Sep,2,5,,
Perry Dam Ciruit Race #3,2022-05-14,Men Open Junior 9-14,5,6,581.93521189459,
Saint Francis Tulsa Tough,2022-06-11,Junior Open,DNF,33,538.47020116582,
Saint Francis Tulsa Tough,2022-06-12,Junior Open,DNF,29,554.88433763826,
Tricombe Spring Fling,2023-02-25,Men Junior 9-13 M   Open,2,9,532.49491524081,
Tricombe Spring Fling,2023-02-25,Men M Novice Cat 5,6,9,512.57712444062,
Tricombe Spring Fling,2023-03-4,Men Junior 9-13 M   Open,2,7,548.60211740037,
Tricombe Spring Fling,2023-03-4,Men M Novice Cat 5,8,9,537.73137332185,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men Junior 9-13 M   Open,2,5,,
The Kansas Omnium,2023-07-7,Men M Junior 9-14,2,6,606.66666666667,
The Kansas Omnium,2023-07-8,Men Junior 9-14,2,8,516.54170203478,
The Kansas Omnium,2023-07-9,Men M Junior 9-14,2,8,489.6556807374,
The Kansas Omnium,2023-07-9,Men M Novice Cat 5,6,10,508.0841318875,
Joules Weekend - MTB - XC,2023-09-24,Men Junior 12-14,1,6,630,
Joules Weekend - MTB - XC,2023-09-24,Men Cat 4/5,1,9,405,
