Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,60,60,537.71710555556,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,41,45,586.31422727273,
HCC Winter Crit Series (ETRS),2017-01-8,Men Category 4/5,1,31,340,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 4/5,4,60,395.5638,
Wild Frontier Road Race,2017-01-28,Men CATEGORY 4/5,7,31,351.47190288889,
Fayetteville Road Race,2017-02-19,Men Cat 4,7,13,449.8730571336,
Tour of New Braunfels Criterium,2017-04-22,Men Cat 4,12,24,445.34747222222,
Tour of New Braunfels Road Race,2017-04-22,Men Cat 4,9,23,409.58945454545,
Houston Grand Crit,2017-05-7,Men Cat 4,38,42,509.70750394895,
Memorial Park Criterium Series,2017-06-14,CATEGORY 3/4,8,40,362.87724499425,
Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,10,27,390.69902451457,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S CATEGORY 3/4,DNF,29,490.80442857143,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 4/5,22,27,440.6489026033,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 3/4,34,34,491.19340197108,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 4/5,14,30,415.11682665817,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 3/4,18,21,466.64038122287,
Memorial Park Criterium Series,2017-07-12,Men Category 4/5,1,32,364.77342708333,
Memorial Park Criterium Series,2017-07-12,Men Category 3/4,11,27,401.67257692308,
Memorial Park Criterium Series,2017-07-20,Men CATEGORY 4/5,8,26,388.35171940171,
Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,7,41,362.74271666667,
Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,24,44,428.3086375278,
Tour of Corsicana - TT,2018-03-24,Men Cat 3,33,34,483.89024677071,
Tour of Corsicana - Crit,2018-03-24,Men Cat 3,DNF,34,496.83029166667,
Tour of Corsicana - RR,2018-03-25,Men Cat 3,DNF,32,484.47046153846,
Tour of Corsicana - GC,2018-03-25,Men Cat 3,DNF,32,496.03803918367,
Bear Creek Crit Series,2018-04-25,Men Cat 3/4,3,24,358.01123261534,
Bear Creek Crit Series,2018-05-2,Men Cat 3/4,28,30,498.96873333333,
Bear Creek Crit Series,2018-05-9,Men Cat 3/4,25,30,480.4547,
Bear Creek Crit Series,2018-05-16,Men Cat 3/4,16,26,436.49946153846,
Bear Creek Crit Series,2018-05-30,Men Cat 3/4,16,26,435.82251282051,
Memorial Park Criterium Series,2018-06-6,Men Cat 3/4,11,45,387.47025925926,
Memorial Park Criterium Series,2018-06-6,Men Cat 1/2/3,DNF,50,472.2418627451,
Memorial Park Criterium Series,2018-06-13,Men Cat 3/4,8,28,378.05336473867,
Memorial Park Criterium Series,2018-06-27,Men Cat 3/4,7,45,364.29393939394,
