First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedro,Barzaga,Rosewood Series,2017-02-19,Men 40+ Master B 4/5,44,51,507.76188405797,
Pedro,Barzaga,Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,19,29,470.49559821616,
Pedro,Barzaga,Rosewood Series,2016-02-28,Men 55+ Masters,14,18,499.74214814815,
Ariel,Tavarez,Rosewood Series,2015-02-15,Men Cat 1/2/3,8,49,254.20747368421,
Ariel,Tavarez,Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,22,27,370.3902962963,
Ariel,Tavarez,Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,6,32,269.65363636364,
Ariel,Tavarez,Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,20,29,392.71593939394,
Ariel,Tavarez,Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,9,29,314.82316666667,
Ariel,Tavarez,Rosewood Series,2014-07-20,Men Cat 1/2/3  ,4,12,257.9765,
Roslan,Rivera,Rosewood Series,2014-06-8,Men Cat 1/2/3  ,1,19,242.49933333333,
Ariel,Tavarez,Rosewood Series,2014-05-4,Men Cat 1/2/3  ,4,24,293.38506144387,
Ariel,Tavarez,Rosewood Series,2014-04-6,Men Cat 1/2/3  ,32,38,367.27958333333,
Ariel,Tavarez,Rosewood Series,2014-03-30,Men Cat 1/2/3  ,3,27,266.42997102865,
Ariel,Tavarez,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,40,52,391.46230188879,
Ariel,Tavarez,Rosewood Series,2014-03-2,Men Cat 1/2/3  ,21,31,373.04366666667,
