Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2022-02-26,Women Cat 4,12,14,657.37397329624,
2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat 4,16,23,646.50108245031,
Mikes Bikes Cat's Hill Classic,2022-03-26,Women Cat 4/5,8,16,580.13376240497,
Berkeley Hills Road Race,2022-04-23,Women Cat 4,18,27,633.86015287125,
Pescadero Coastal Classic Road Race,2022-06-18,Women Cat 4/5,12,24,589.6614650033,
San Ardo Road Race,2022-08-20,Women Cat 4/5,3,12,521.92171586051,
Dunnigan Hills Road Race,2022-08-28,Women Cat 4/5,5,5,,
GIRO DI SAN FRANCISCO,2022-09-5,Women Cat 4/5,9,18,561.34210622305,
Oakland Grand Prix,2022-09-25,Women Cat 3/4/5,7,16,518.84378533508,
Livermore Criterium,2023-02-12,Women Cat 4,7,11,613.66579198878,
Cantua Creek Road Race,2023-02-18,Women  3/4/Novice & 4 Open,4,10,564,
Pine Flat Road Race,2023-02-19,Women Cat 4/5,2,3,,
Snelling Road Race,2023-02-25,Women Cat 3/4,4,12,517.23068770198,
Bariani Road Race,2023-03-12,Women Cat 4,8,12,610.62459171286,
Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat 4,2,9,514.62585629799,
Santa Cruz Classic Criterium,2023-03-26,Women Cat 4,3,7,538.66765380058,
Berkeley Hills Road Race,2023-04-29,Women Short race Cat 4/5,5,25,532.33179332472,
Berkeley Streets Criterium,2023-04-30,Women Cat 4/5,5,10,571.69684759842,
Golden State Race Series - TT,2023-05-5,Women Cat 4,3,9,570,
Golden State Race Series - Crit,2023-05-6,Women Cat 4,2,14,500.68769878017,
Golden State Race Series - Circuit,2023-05-7,Women Cat 4,1,13,498.44605744557,
Pescadero Coastal Classic Road Race 23,2023-07-22,Women Long race Cat Pro/1/2/3,6,10,436.23279056091,
University Road Race,2023-08-20,Women Cat 1/2/3/4,2,4,,
Oakland Grand Prix,2023-09-17,Women Cat 3/4/5,3,13,467.58284287772,
Oakland Grand Prix,2023-09-17,Women Cat Pro/1/2/3,15,15,511.58032261527,
Shea Center Criterium,2023-09-24,Women Cat 3/4/5,8,10,594.78489356563,
Cal Aggie Criterium,2024-01-27,Women Cat 3,7,9,559.16211412974,
Cal Aggie Criterium,2024-01-27,Women Cat Pro/1/2/3,12,13,541.36634757606,
Valley of the Sun Stage Race,2024-02-16,Women Cat 3,2,27,430.76923076923,
Valley of the Sun Stage Race,2024-02-17,Women Cat 3,2,25,454.58924603407,
Valley of the Sun Stage Race,2024-02-18,Women Cat 3,14,23,519.86004772654,
Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat 3,2,4,,
Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,12,20,436.77974856328,
