Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 C,1,79578,Erin,Breen,Unattached,,403965,464.29,387.719,
Men Cat 5 C,2,68168,Kenneth,Decker,Unattached,,51521,466.86,395.2044,
Men Cat 5 C,3,70881,Patrick,Jarenwattananon,District Velocity Racing,,362104,437.27,402.6898,
Men Cat 5 C,4,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop ,,399347,496.98,410.1752,
Men Cat 5 C,5,50058,Batbayar,Batchuluun,Unattached,,369185,437.1,417.6606,
Men Cat 5 C,6,66298,Kyle,Rohrbach,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,380845,460.34,425.146,
Men Cat 5 C,7,68163,Jeff,Money,Unattached,,392603,484.1,432.6314,
Men Cat 5 C,8,82608,Gram,Smith,Unattached,,401926,500,440.1168,
Men Cat 5 C,9,78342,Eric,Brooks,Unattached,,403245,411.07,447.6022,
Men Cat 5 C,10,80266,Steve,Kuperberg,Unattached,,255613,494.45201733857,455.0876,
Men Cat 5 C,11,75977,Joshua,Wadsworth,District Velocity Racing,,397428,511.68,462.573,
Men Cat 5 C,12,78347,Ron,Perel,Unattached,,404632,520.38,470.0584,
Men Cat 5 C,13,61421,Matthew,Churchill,Unattached,,343478,499.24,477.5438,
Men Cat 5 C,14,82609,Dean,Girdis,Unattached,,361753,500,485.0292,
Men Cat 5 C,15,82207,Michele,Lisi,Unattached,,405205,500,492.5146,
Men Cat 5 C,16,82610,Bilal,Zia,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,403531,500,500,
Men Cat 5 C,17,78345,Andrew,Friend,Unattached,,400599,442.64,507.4854,
Men Cat 5 C,18,82602,Erik,Bergmann,Unattached,,,500,514.9708,
Men Cat 5 C,19,66313,Chuck,Coleman,Lateral Stress Velo Inc.,,380931,559.19,522.4562,
Men Cat 5 C,20,78350,Brian,Gossett,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,177638,562.66,529.9416,
Men Cat 5 C,21,68149,J,Butler,Unattached,,380267,506.01,537.427,
Men Cat 5 C,22,82603,Fernando,Marciano,Unattached,,405033,500,544.9124,
Men Cat 5 C,23,54416,Mark,Hemhauser,Unattached,,355630,537.36,552.3978,
Men Cat 5 C,24,50075,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,616.55,559.8832,
Men Cat 5 C,25,68158,Benjamin,Harris,Rock Creek Velo,,384026,500,567.3686,
Men Cat 5 C,26,82611,Arthur,Beckman,Unattached,,344984,500,574.854,
Men Cat 5 C,27,65925,Bo,Rider,Rock Creek Velo,,376173,584.78138888889,582.3394,
Men Cat 5 C,28,82612,Evan,Lacopo,Unattached,,406026,500,589.8248,
Men Cat 5 C,29,56974,Marc,Montemerlo,Unattached,,291235,569.7,597.3102,
Men Cat 5 C,30,63305,Andrew,Felter,Unattached,,382716,429.71,604.7956,
Men Cat1/2/3 A,1,32001,Antony,Barsi,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,345152,263.97,235.858,
Men Cat1/2/3 A,2,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY DUCATI p/b Spokes Etc.,,198408,247.36,242.0590625,
Men Cat1/2/3 A,3,37728,John,Dove,VeloWorks-Spokes Etc,,354108,400.99,248.260125,
Men Cat1/2/3 A,4,9469,Timothy,Rugg,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,280764,229.31,254.4611875,
Men Cat1/2/3 A,5,1144,Christopher,Hair,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,217303,321.11,260.66225,
Men Cat1/2/3 A,6,82600,Mattison,Brady,Unattached,,223221,200,266.8633125,
Men Cat1/2/3 A,7,24660,Will,Wong,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,121718,337.85,273.064375,
Men Cat1/2/3 A,8,18108,Daniel,Villaflor-drumwright,32NCSI p/b VTV,,264157,287.74,279.2654375,
Men Cat1/2/3 A,9,18647,Win,Elliot,DC Velo Limited/Clean Currents p/b Beyer Kia,,247427,355.19588586465,285.4665,
Men Cat1/2/3 A,10,30658,Andrew,Suchocki,Lateral Stress Velo Inc.,,265523,272.63,291.6675625,
Men Cat1/2/3 A,11,18897,Jeff,Chun,Bayside Velo/Bike Doctor,,72125,338.30637278175,297.868625,
Men Cat1/2/3 A,12,65322,Clarke,Lind,Battley Harley-Davidson/BATTLEY DUCATI p/b Spokes Etc.,,380562,292.01,304.0696875,
Men Cat1/2/3 A,13,18700,Tony,Goncalves,Unattached,,168623,339.32,310.27075,
Men Cat1/2/3 A,14,18705,William,Cusmano,Squadra Coppi/Squadra Coppi / Vapiano USA,,194573,385.19,316.4718125,
Men Cat1/2/3 A,15,15041,Patrick,Hogan,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,297638,352.61,322.672875,
Men Cat1/2/3 A,16,10339,Grant,Inglis,University of Cincinnati,,283472,360.82,328.8739375,
Men Cat1/2/3 A,17,18704,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,,95106,366.42,335.075,
Men Cat1/2/3 A,18,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),,145792,255,341.2760625,
Men Cat1/2/3 A,19,63303,Harrison,Leavens,32NCSI p/b VTV,,357979,376.89,347.477125,
Men Cat1/2/3 A,20,31992,Dimitri,Lemus,GS CycleLife Development Cycling,,335300,395.78,353.6781875,
Men Cat1/2/3 A,21,8270,Isaac,Kaplan,GS CycleLife Development Cycling,,276506,311.67,359.87925,
Men Cat1/2/3 A,22,82607,Cornelius,Griggs,Unattached,,206836,200,366.0803125,
Men Cat1/2/3 A,23,39698,Thomas,Fadoul,32NCSI p/b VTV,,300499,330.74,372.281375,
Men Cat1/2/3 A,24,14487,Michael,Stearns,SEAVS/Haymarket,,90951,294.33,378.4824375,
Men Cat1/2/3 A,25,18644,Ben,Reynolds,Bayside Velo/Bike Doctor,,147430,332.3,384.6835,
Men Cat1/2/3 A,26,17049,David,Brookes,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,272713,322.84,390.8845625,
Men Cat1/2/3 A,27,8603,Grayson,Church,District Velocity Racing,,217435,357.46,397.085625,
Men Cat1/2/3 A,28,18697,Brigham,Lumm,Route 1 Velo,,258015,354.56,403.2866875,
Men Cat1/2/3 A,29,8621,Samuel,Mccadney,District Velocity Racing,,274746,381.38,409.48775,
Men Cat1/2/3 A,30,16977,Kevin,Cross,District Velocity Racing,,274599,320.43,415.6888125,
Men Cat1/2/3 A,31,18969,Chris,Mcgill,Appalachian Bicycle Racing Association,,23467,372.8,421.889875,
Men Cat1/2/3 A,32,21735,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,411.63,428.0909375,
Men Cat4/5 B,1,793,Mark,Hagen,Route 1 Velo/Arrow Bicycle,,51545,432.96,362.49383333333,
Men Cat4/5 B,2,7440,Richard,Serton,Central Velo Racing & Development,,241062,435.87,368.50123076923,
Men Cat4/5 B,3,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,379.09,374.50862820513,
Men Cat4/5 B,4,70358,Willio,Jeanpaul,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,386829,497.66,380.51602564103,
Men Cat4/5 B,5,18088,Nicholas,Steber,National Capital Velo Club/UnitedHealthcare,,307619,410.56,386.52342307692,
Men Cat4/5 B,6,35187,Paul,Lewis,Artemis,,353016,387.82828991818,392.53082051282,
Men Cat4/5 B,7,18045,Nathan,Lebauer,Rock Creek Velo,,310841,440.59,398.53821794872,
Men Cat4/5 B,8,7342,Carlos,Goncalves,Unattached,,87855,373.48,404.54561538462,
Men Cat4/5 B,9,21738,Andrew,Joyce,Route 1 Velo,,80893,456.93,410.55301282051,
Men Cat4/5 B,10,65737,Robert,Brewbaker,32NCSI p/b VTV,,374611,496.47,416.56041025641,
Men Cat4/5 B,11,28654,William,Hluchan,Unattached,,336526,411.86,422.56780769231,
Men Cat4/5 B,12,17109,Kenneth,Rowe,All American Bicycle Club Inc./All American Bicycle Center,,280659,450.23,428.57520512821,
Men Cat4/5 B,13,19946,Michael,Thaxton,Annapolis Bicycle Racing Team,,282922,440.91,434.5826025641,
Men Cat4/5 B,14,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,449.63,440.59,
Men Cat4/5 B,15,15059,Stephen,Brooks,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,,295118,503.40521965539,446.5973974359,
Men Cat4/5 B,16,29425,Christopher,Rabadi,Unattached,,339512,412.30008353315,452.60479487179,
Men Cat4/5 B,17,21726,Tony,Allenmills,District Velocity Racing,,314464,475.83,458.61219230769,
Men Cat4/5 B,18,52547,Kevin,Hays,Crosshairs Cycling,,358665,515.5,464.61958974359,
Men Cat4/5 B,19,14382,Ryan,Taylor,National Capital Velo Club/UnitedHealthcare,,77395,348.84,470.62698717949,
Men Cat4/5 B,20,24489,Jonathan,Cox,Unattached,,317758,425.67,476.63438461538,
Men Cat4/5 B,21,78364,Anthony,Delauder,Unattached,,200764,442.91,482.64178205128,
Men Cat4/5 B,22,38329,Robert,Saunders,Squadra Coppi,,162323,398.12,488.64917948718,
Men Cat4/5 B,23,41022,Eric,Schmidt,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,313286,427.38,494.65657692308,
Men Cat4/5 B,24,68155,Elliott,Collins,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,381179,515.88,500.66397435897,
Men Cat4/5 B,25,19655,Gary,Anderson,Route 1 Velo/Arrow Bicycle,,296113,467.33,506.67137179487,
Men Cat4/5 B,26,18162,Drake,Jordan,Unattached,,272139,391.82138512319,512.67876923077,
Men Cat4/5 B,27,40424,James,Maiden,Annapolis Bicycle Racing Team,,286066,517.89,518.68616666667,
Women Cat2/3 B,1,16880,Katherine,Klausing,Your Ad Here,,274789,,,
