Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,29,87,458.09287455663,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,29,87,461.90880793033,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 5,6,15,462.81206351643,
Dunnigan Hills Road Race,2014-08-9,Men 5,9,25,468.01205532773,
Suisin Harbor Criterium,2014-08-10,Men 4/5,31,45,519.63564705882,
Winters Road Race,2014-08-23,Men Cat 5,6,25,412.16107177608,
Giro Di San Francisco,2014-09-1,Men 4/5,DNF,76,552.18178093883,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 5,7,20,467.50356021103,
Snelling Road Race,2015-02-21,Men Cat 4,37,71,529.0755,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,7,76,373.39945845738,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 4,16,22,509.28358333333,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,2,38,373.68348958333,
Pescadero Coastal Classic ,2015-06-6,Men Cat 4,20,54,455.85662318841,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 4,14,22,495.22260606061,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,1,37,335.29383333333,
Berkeley Hills Road Race,2016-05-7,Men Cat 4,43,56,545.846875,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 4,23,46,472.24340740741,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 4,15,35,455.3881875,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 4,16,37,469.95572916667,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Cat 4/5,8,21,455.14993053416,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 4,15,30,464.51,
Watsonville Criterium,2016-07-9,Men Cat 4/5,2,33,377.91871111111,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 4,DNF,29,615.69352777778,
Dunnigan Hills Road Race,2016-08-13,Men Cat 4,DNF,36,566.45993333333,
Suisun Harbor Criterium,2016-08-14,Men Cat 4/5,3,32,378.572,
University Road Race,2016-08-21,Men Cat 4/5,DNF,38,597.67684091821,
Cherry Pie Criterium,2017-02-20,Men Cat 3,9,14,442.17142268368,
 Bariani Road Race,2017-03-12,Men Cat 3,DNF,49,502.90163888889,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 3,9,23,421.66313333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,25,43,436.99780701754,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 3,18,27,459.96310946084,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 3,15,33,450.8308,
Pescadero Coastal Classic,2017-06-3,Men Cat 3,DNF,37,497.62951111111,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 3,25,31,498.36266666667,
Watsonville Criterium,2017-07-8,Men Cat 3,10,14,435.02476190476,
Cantua Creek Road Race,2018-02-17,Men Cat 3,10,27,424.5745,
Pine Flat Road Race,2018-02-18,Men Cat 3,6,25,387.77260074816,
Cherry Pie Criterium,2018-02-19,Men Cat 3,20,24,473.73615,
Snelling Road Race,2018-02-24,Men Cat 3,17,60,423.81922727273,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,35,67,443.03997222222,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,29,61,433.25516568038,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,47,59,480.56544798365,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,53,56,444.30125925926,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 3,DNF,26,473.02833333333,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 3,14,36,430.24556944444,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,DNF,37,525.01086111111,
IC3 Dash for Cash,2018-06-9,Men Cat 2/3,31,36,490.89396078431,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 3,10,18,440.90960416667,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 3/4,2,24,365.38636363636,
Winters Road Race,2018-08-25,Men Cat 3,DNF,35,491.53602222222,
Giro Di San Francisco,2018-09-3,Men Cat 3,38,49,495.68491666667,
Snelling Road Race,2019-02-23,Men Cat 3,32,49,499.64749817233,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,20,40,453.052,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,50,56,483.82734793351,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,47,47,529.84714492754,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,38,46,504.2382270417,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,38,44,477.64210606061,
Chico Stage Race - GC,2019-03-31,Men Cat 3,43,44,520.24475950328,
2019 Sea Otter Classic - Road,2019-04-14,Men Cat 3,18,28,456.26239285714,
Sky Express Winter Criterium,2020-03-8,Men Cat 3,22,29,465.55241666667,
Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,18,40,396.44,
Cantua Creek Road Race,2021-05-29,Men Cat 3/4,5,49,306.25,
Watsonville Criterium,2021-07-17,Men Cat 3,5,23,271.36363636364,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,15,28,300,
Oakland Grand Prix,2021-09-19,Men Cat 3,13,24,300,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 3,11,18,305,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 3,16,28,337.30659680435,
Santa Cruz Classic Criterium,2022-03-27,Men Cat 3,12,18,308.3399649162,
Berkeley Hills Road Race,2022-04-23,Men Cat 3,DNP,38,,
