Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2009-04-25,Men Cat 5 35+,12,34,464.76101105072,
Lake Sunapee Bike Race,2009-05-16,CAT 5 35+                      ,9,49,412.98215211664,
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,20,75,159.66143280337,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,3,56,173.57142857143,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,21,54,207.03703703704,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,33,42,246.19047619048,
Walburg Classic,2012-02-25,Men Cat 2  ,15,66,191.21212121212,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,5,47,,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,9,72,181.11111111111,
Green Wave Cycling Classic - Road Race,2012-03-17,Men A Collegiate  (69.6 Miles),1,9,281.97655689608,
Green Wave Cycling Classic - Time Trial,2012-03-17,Men A Collegiate  (4 Miles),1,9,246.95698348552,
Green Wave Cycling Classic - Crit,2012-03-18,Men A Collegiate  (60 Minutes),2,9,263.62365015219,
Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,13,38,175.28776477577,
Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,10,36,167.16137774463,
Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,6,49,197.76642852079,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,5,45,159.17257575758,
Road Nationals Day 3,2012-06-22,Men U23  ,30,125,184.87267910741,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,7,22,174.34969408922,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,8,77,158.39119871795,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,10,39,170.33028670971,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,9,30,179.0191,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,41,71,201.41558072274,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,8,41,178.89233333333,
University Oaks Criterium ,2013-03-9,Men Pro1/2/3,2,22,176.3556951401,
Fayetteville Stage Race,2013-03-16,Men Pro/Cat 1/2,6,30,174.50007416985,
Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,13,33,204.36147207609,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,4,33,167.68463944451,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Pro/Cat 1/2,16,26,227.63210283778,
Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,2,34,161.46078125,
Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,3,26,167.60262820513,
Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,4,35,169.94009803922,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,106,108,262.31331491846,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,82,105,249.27651282051,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,75,137,256.58384615385,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,127,210,225.13991243698,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,165,196,271.091,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,36,132,182.7563125,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,37,102,219.67893393341,
Gastown GP,2015-07-15,Pro Men,44,95,230.64316312057,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,68,192,235.4728988764,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,58,111,286.557015625,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,44,96,264.21436867214,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,116,211,456.42857142857,
