First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Rodriguez,Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 1/2/3,16,16,,
Grant,Potter,Rosewood Series,2017-02-19,Men Cat 1/2/3,13,39,358.35684210526,
Luis,Zayas,Rosewood Series,2017-02-19,Men Cat 1/2/3,19,39,388.92178947368,
Gunter,Hermanni,Rosewood Series,2017-02-19,Men Cat 1/2/3,30,39,388.92178947368,
Jose,Rodriguez,Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,29,31,481.11736904762,
Luis,Zayas,Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,3,51,245.25873388623,
Gunter,Hermanni,Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,29,51,425.14442191465,
Grant,Potter,Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,32,51,442.17597939254,
Jose,Rodriguez,Rosewood Winter Series,2017-01-15,Men 40+ Master A 1/2/3,5,23,330.43121916667,
Luis,Zayas,Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,1,45,260.26716666667,
Gunter,Hermanni,Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,6,45,284.73211458333,
Jose,Rodriguez,Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,21,45,360.573453125,
Jose,Rodriguez,Rosewood Winter Series,2017-01-8,Men 40+ Master A 1/2/3,2,16,341.86402777778,
Luis,Zayas,Rosewood Series,2016-02-14,Men Cat 1/2/3,3,28,270.59236363636,
Gunter,Hermanni,Rosewood Series,2016-02-14,Men Cat 1/2/3,10,28,331.19496969697,
Peter,Smith,Rosewood Series,2016-02-14,Men 55+ Masters,9,10,507.07411111111,
Luis,Zayas,Rosewood Winter Series,2016-01-24,Men Cat 1/2/3,2,13,284.55944444444,
Gunter,Hermanni,Rosewood Winter Series,2016-01-24,Men Cat 1/2/3,4,13,317.88366666667,
Luis,Zayas,Rosewood Winter Series,2016-01-23,Men Cat 1/2/3,1,13,255.834,
Gunter,Hermanni,Rosewood Winter Series,2016-01-23,Men Cat 1/2/3,4,13,322.23532142857,
Luis,Zayas,Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,4,36,237.77283395337,
Enrique,Lopez,Southern Rosewood Classic,2015-10-25,Men Cat 1/2/3,2,24,229.5278,
Richard,Abreu,Southern Rosewood Classic,2015-10-25,Men 50+ Masters,7,15,391.35375714286,
Jose,Frank rodriguez,Rosewood Series,2015-05-3,Men 35-44 Masters,2,9,296.08825,
Enrique,Lopez,Rosewood Series,2015-05-3,Men Cat 1/2/3,3,15,273.63892857143,
Jose,Frank rodriguez,Rosewood Series,2015-05-3,Men Cat 1/2/3,4,15,281.88314285714,
Jose,Frank rodriguez,Rosewood Series,2015-04-26,Men 35-44 Masters,5,24,298.15657142857,
Enrique,Lopez,Rosewood Series,2015-04-26,Men Cat 1/2/3,1,31,200,
Jose,Frank rodriguez,Rosewood Series,2015-04-26,Men Cat 1/2/3,12,31,372.03388333333,
Richard,Abreu,Rosewood Series,2015-04-26,Men 55+ Masters,2,12,414.55,
Enrique,Lopez,Rosewood Series,2015-04-12,Men Cat 1/2/3,17,27,443.74261704018,
Richard,Abreu,Rosewood Series,2015-04-12,Men 55+ Masters,5,11,404.72673333333,
Luis,Zayas,Rosewood Series,2015-02-15,Men Cat 1/2/3,4,49,232.40329824561,
Enrique,Lopez,Rosewood Series,2015-02-15,Men Cat 1/2/3,7,49,248.75642982456,
Jose,Frank rodriguez,Rosewood Series,2015-02-15,Men Cat 1/2/3,16,49,297.8158245614,
Christian,Viera,Rosewood Series,2015-02-15,Men Cat 1/2/3,20,49,319.62,
Gunter,Hermanni,Rosewood Series,2015-02-15,Men Cat 1/2/3,31,49,379.58148245614,
Jose,Frank rodriguez,Rosewood Series,2015-02-15,Men 35-44 Masters,20,27,391.09018181818,
Richard,Abreu,Rosewood Series,2015-02-15,Men 55+ Masters,4,9,420.2685,
Luis,Zayas,Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,3,27,237.09162962963,
Abel,Quintana,Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,8,27,274.11903703704,
Jose,Frank rodriguez,Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,9,27,281.52451851852,
Christian,Viera,Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,19,27,370.3902962963,
Richard,Abreu,Rosewood Winter Series,2015-01-25,Men 50+ Masters,8,19,403.10947041496,
Luis,Zayas,Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,4,32,252.65151515152,
Jose,Frank rodriguez,Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,11,32,312.15893939394,
Christian,Viera,Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,17,32,363.1653030303,
Abel,Quintana,Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,30,32,431.17378787879,
Jorge,Palma,Rosewood Winter Series,2015-01-18,Men Cat 4/5,31,54,478.95022463768,
Mario,Renteria,Rosewood Winter Series,2015-01-18,Men Cat 4/5,34,54,491.35746376812,
Nicole,Perkovich,Rosewood Winter Series,2015-01-18,Men Cat 4/5,40,54,516.17194202899,
Jorge,Barragan,Rosewood Winter Series,2015-01-18,Men Cat 4/5,47,54,553.39365942029,
Richard,Abreu,Rosewood Winter Series,2015-01-18,Men 50+ Masters,18,26,460.44613417552,
Luis,Zayas,Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,3,29,247.05581818182,
Christian,Viera,Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,22,29,409.85242424242,
Jorge,Barragan,Rosewood Winter Series,2015-01-11,Men Cat 4/5,8,49,386.28842105263,
Jorge,Palma,Rosewood Winter Series,2015-01-11,Men Cat 4/5,15,49,423.45350877193,
Richard,Abreu,Rosewood Winter Series,2015-01-11,Men 50+ Masters,10,30,379.28781119792,
Luis,Zayas,Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,5,29,289.82316666667,
Jorge,Palma,Rosewood Winter Series,2015-01-4,Men Cat 4/5,22,59,426.84744637066,
Jorge,Barragan,Rosewood Winter Series,2015-01-4,Men Cat 4/5,25,59,438.42372318533,
Nicole,Perkovich,Rosewood Winter Series,2015-01-4,Men Cat 4/5,31,59,461.57627681467,
Richard,Abreu,Rosewood Winter Series,2015-01-4,Men 50+ Masters,5,29,343.42647407407,
Juan,Zambrano,Southern Rosewood Classic,2014-10-26,Men Cat 4/5,10,58,404.03054912281,
Gunter,Hermanni,Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,20,30,309.29592307692,
Luis,Zayas,Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,23,30,323.10138461538,
Allison,Linnell,Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,26,30,336.90684615385,
Richard,Abreu,Southern Rosewood Classic,2014-10-26,Men 50+ Masters,7,20,402.60133333333,
Richard,Abreu,Rosewood Series,2014-07-20,Men Cat 4/5  ,20,26,489.22741666667,
Richard,Abreu,Rosewood Series,2014-07-20,Men Masters Open 55+,4,8,462.306,
Richard,Abreu,Rosewood Series,2014-06-29,Men Masters Open 55+,3,9,393.72,
Richard,Abreu,Rosewood Series,2014-06-8,Men Cat 4/5  ,10,31,430.76783333333,
Richard,Abreu,Rosewood Series,2014-06-8,Men Masters Open 55+,2,8,380.02933333333,
Ricardo,Giraldo s,Rosewood Series,2014-06-8,Men Cat 1/2/3  ,3,19,260.057,
Gunter,Hermanni,Rosewood Series,2014-06-8,Men Cat 1/2/3  ,15,19,365.403,
Allison,Linnell,Rosewood Series,2014-06-8,Men Cat 1/2/3  ,18,19,382.96066666667,
Richard,Abreu,Rosewood Series,2014-05-4,Men Cat 4/5  ,24,33,509.38960714286,
Richard,Abreu,Rosewood Series,2014-05-4,Men Masters Open 55+,3,11,388.8759,
Ricardo,Giraldo s,Rosewood Series,2014-05-4,Men Cat 1/2/3  ,1,24,274.9175921658,
Les,Ryder,Rosewood Series,2014-04-6,Men Masters Open 45-54,31,35,478.77416666667,
Les,Ryder,Rosewood Series,2014-04-6,Men Cat 4/5  ,22,29,520.19816666667,
Richard,Abreu,Rosewood Series,2014-04-6,Men Masters Open 55+,3,10,375.1018,
Les,Ryder,Rosewood Series,2014-03-30,Men Masters Open 45-54,24,24,494.41853333333,
Richard,Abreu,Rosewood Series,2014-03-30,Men Cat 4/5  ,11,28,441.42954545455,
Les,Ryder,Rosewood Series,2014-03-30,Men Cat 4/5  ,25,28,552.84545454545,
Richard,Abreu,Rosewood Series,2014-03-30,Men Masters Open 55+,2,11,378.3215853063,
Gunter,Hermanni,Rosewood Series,2014-03-30,Men Cat 1/2/3  ,2,27,260.09873551432,
Ricardo,Giraldo s,Rosewood Series,2014-03-30,Men Cat 1/2/3  ,9,27,304.41738411458,
Ricardo,Giraldo,Delray Beach Twilight Festival,2014-03-22,Pro Men,27,66,242.84711111111,
Les,Ryder,Rosewood Series,2014-03-16,Men Masters Open 45-54,28,40,450.45345238095,
Richard,Abreu,Rosewood Series,2014-03-16,Men Cat 4/5  ,14,42,434.38586666667,
Les,Ryder,Rosewood Series,2014-03-16,Men Cat 4/5  ,35,42,574.91306666667,
Richard,Abreu,Rosewood Series,2014-03-16,Men Masters Open 55+,3,16,378.4088708851,
Les,Ryder,Rosewood Series,2014-03-2,Men Masters Open 45-54,39,39,507.61983333333,
Les,Ryder,Rosewood Series,2014-03-2,Men Cat 4/5  ,21,55,435.36280434783,
Richard,Abreu,Rosewood Series,2014-03-2,Men Cat 4/5  ,26,55,459.75813043478,
Richard,Abreu,Rosewood Series,2014-03-2,Men Masters Open 55+,4,15,408.08161904762,
Allison,Linnell,Carbon Pro Cycling Cup,2014-02-23,Women Cat 1/2/3/4  ,2,8,435.098,
Les,Ryder,Rosewood Series,2014-02-16,Men Masters Open 45-54,36,36,491.7955,
Les,Ryder,Rosewood Series,2014-02-16,Men Cat 4/5  ,34,41,565.07756759546,
Richard,Abreu,Rosewood Series,2014-02-16,Men Masters Open 55+,7,11,497.69706666667,
Richard,Abreu,Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,27,32,518.23449130952,
Les,Ryder,Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,30,32,529.60690652778,
Richard,Abreu,Rosewood Winter Series,2014-01-26,Men Masters Open 50+,8,23,390.70774074074,
Les,Ryder,Rosewood Winter Series,2014-01-26,Men Masters Open 50+,21,23,538.8012962963,
Les,Ryder,Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,26,28,537.48417014466,
Richard,Abreu,Rosewood Winter Series,2014-01-19,Men Masters Open 50+,10,24,417.90008333333,
Les,Ryder,Rosewood Winter Series,2014-01-19,Men Masters Open 50+,23,24,556.99972222222,
Les,Ryder,Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,38,39,547.96030555556,
Les,Ryder,Rosewood Winter Series,2014-01-12,Men Masters Open 50+,21,23,591.18,
Richard,Abreu,Rosewood Winter Series,2014-01-5,Men Masters Open 50+,6,26,362.436375,
Les,Ryder,Rosewood Winter Series,2014-01-5,Men Masters Open 50+,25,26,594.1105,
Les,Ryder,Rosewood Series,2013-04-7,Men Cat 4/5,31,34,522.51401630674,
Les,Ryder,Rosewood Series,2013-04-7,Men Masters Open 45-54,16,21,444.6843125,
Les,Ryder,Rosewood Series,2013-03-31,Men Cat 4/5,28,37,517.37786666667,
Les,Ryder,Rosewood Series,2013-03-31,Men Masters Open 45-54,25,27,493.05933333333,
Les,Ryder,Rosewood Series,2013-02-24,Men Masters Open 45-54,23,39,411.02123544328,
Les,Ryder,Rosewood Winter Series,2013-01-27,Men Masters Open 50+,22,27,530.76376093216,
Les,Ryder,Rosewood Winter Series,2013-01-20,Men Masters Open 50+,24,27,484.27139145667,
Les,Ryder,Rosewood Winter Series,2013-01-13,Men Masters Open 50+,21,27,531.43571093556,
Les,Ryder,Rosewood Winter Series,2013-01-6,Men Masters Open 50+,22,26,534.71024006022,
