Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisiana/Mississippi TT Champs,2013-08-25,Women CAT 1/2/3/4,6,8,512.5,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Women Cat 1/2/3/4/   ,2,4,,
VHP/TC Criterium - TT,2015-03-1,Women Cat 1/2/3/4,2,5,,
VHP/TC Criterium,2015-03-1,Women Cat 1/2/3/4,5,5,,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Women Cat 1/2/3/4,12,13,620.54680555556,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Women Cat 1/2/3/4,9,13,574.99652247536,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Women Cat 1/2/3/4,DNF,13,705.57548189592,
La Vuelta d'Acadiana - Crit,2015-07-4,Women Cat 1/2/3/4,9,12,594.99787596094,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 5,10,14,564.07544301963,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Women Open,5,6,568.63066666667,
LAMBRA Individual Time Trial Championship,2015-08-23,Women Cat 4,3,3,,
Harbor Master Criterium,2016-04-10,Women Cat 1/2/3/4,6,7,520.50010248227,
LAMBRA Individual Time Trial Championship,2017-05-7,Women Masters 55-59 Open,2,3,,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Women Cat 4/5,9,10,660.38228911592,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 55-59,17,17,655.08842724625,
