Race Name,Race Date,Category Name,Place,Total Racers,Points
TIGER LANE CRIT,2019-06-19,Cat 4/5,15,35,438.41723529412,
Cookeville Criterium,2019-07-28,Men Cat 4/5,18,29,536.41114207692,
Cookeville Criterium,2019-07-28,Men Cat 5,8,17,488.64349732583,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,20,35,459.45533228955,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,20,35,459.45533228955,
Tour de Louisiane - RR,2021-06-6,Cat 3/4,10,27,401.31814979715,
Tour de Louisiane - TT,2021-06-6,Cat 3/4,19,25,461.62816498445,
Tour de Louisiane - Crit,2021-06-6,Cat 3/4,3,21,365.95601762573,
Tour de Louisiane,2021-06-6,Cat 3/4,13,21,452.99936279687,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 3-4,4,29,310.625,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 4-5,DNF,27,534.375,
Tennessee State Criterium Championship,2021-07-25,Men Cat 3,10,14,322.5,
2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,29,35,230,
2021 Music City Crits,2021-09-8,Men Cat 3,8,20,290,
Arkansas State Criterium Championships,2021-09-26,Men 19+ Cat 3,9,11,327,
2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,DNF,31,347.84257241636,
2022 Music City Crits,2022-05-17,Men Cat 3,13,24,353.24112643542,
2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,DNF,33,348.05653534805,
2022 Music City Crits,2022-06-1,Men Cat 3,8,19,334.59931582556,
River Port Crit Series,2022-06-5,Men  Cat 1/2/3/4,18,21,341.67721047132,
River Port Crit Series,2022-06-5,Men  Cat 3/4,13,24,388.38449494949,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,DNF,109,407.71768278218,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,50,105,366.5783753222,
Tiger Lane Crit Series,2022-06-30,Men  3/4,8,24,347.78138718276,
Tiger Lane Crit Series,2022-06-30,Men P1/2/3,11,15,340.69739297181,
Tiger Lane Crit Series,2022-07-7,Men P1/2/3,18,19,385.87472583313,
Tiger Lane Crit Series,2022-07-7,Men  3/4,3,27,319.93139216199,
Tiger Lane Crit Series,2022-07-14,Men  3/4,13,26,401.36636993537,
Tiger Lane Crit Series,2022-07-14,Men P1/2/3,DNF,20,282.36495084747,
Tiger Lane State Championship,2022-07-30,Men  Cat 3,12,20,370.63304373,
