Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2012-02-5,Men Junior  10-12,3,8,665,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 10-12,4,9,636.79345377405,
San Ardo Road Race,2012-08-18,Men Junior  10-12,2,6,555.35133022269,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men  Junior 10-12,3,5,,
Cherry Pie Criterium,2013-02-10,Men Junior  13-14,10,19,597.1738150962,
Land Park Criterium,2013-03-16,Men Junior  13-14,4,10,525.53950822199,
Dunnigan Hills Road Race,2013-08-10,Men Junior  13-14,4,16,506.30322734078,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men CAT 4 Men,DNF,30,506.193625,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Junior Junior Men 13-14,2,3,,
Snelling Road Race,2014-02-22,Men Junior  13-14,1,13,430.78656098509,
Land Park Criterium,2014-03-15,Men Junior  13-14,3,14,506.11671112076,
Steve Dunlap Time Trial,2014-06-8,Men Junior  13-14 (10 Kilometers),3,5,,
Folsom Historic Criterium,2014-06-14,Men Junior  13-14,1,5,,
Folsom Historic Criterium,2014-06-14,Men Cat 5  ,2,11,455.1312,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,34,56,463.99555864198,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,34,59,534.51328010636,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,12,63,449.12623655914,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,26,61,478.77054237376,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,43,50,536.61106060606,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men  Junior 13-14,1,7,483.25455100782,
Colavita Norcal Grand Prix,2014-07-20,Men 4,5,26,368.94388461538,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,DNF,78,531.32416666667,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,14,41,416.25621052632,
Dunnigan Hills Road Race,2014-08-9,Men Junior 15-16 JR,1,16,407.50983333333,
Winters Road Race,2014-08-23,Men 13-14 Junior,2,9,477.39266666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 13-14 Open,2,10,465.39346666667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,34,43,537.94266666667,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,41,42,562.55975,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,12,39,392.45719298246,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,38,39,563.19694624788,
Snelling Road Race,2015-02-21,Men Junior 15-18 Cat 4/5,11,21,542.20626530002,
Cherry Pie Criterium,2015-03-1,Men Cat 4,7,50,400.258875,
Cherry Pie Criterium,2015-03-1,Men Junior 15-16 Cat 4/5,2,9,458.516,
Land Park Criterium,2015-03-14,Men Cat 4,17,50,426.7927826087,
 Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 4/5,3,28,426.23784615385,
San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,19,41,455.67064323347,
San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,21,41,489.59211111111,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,15,32,441.15108333333,
San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,20,32,460.71757987935,
Copperopolis Road Race,2015-04-4,Men Junior 15-16,6,11,529.855,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,22,35,482.40701960784,
Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,30,31,577.3076,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,6,32,394.45208333333,
Folsom Classic Criterium,2015-05-23,Men Cat 4,3,39,378.64998245614,
Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,14,29,512.09619047619,
Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat 1/2/3,10,18,410.57825438752,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,34,67,409.90777864583,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,53,63,501.13827949967,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,27,60,406.95697321429,
Cal Aggie Criterium,2016-01-30,Men Cat 3,25,41,408.08570175439,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,47,71,404.51227160494,
Cherry Pie Criterium,2016-02-7,Men Cat 3,11,25,400.66037037037,
Cherry Pie Criterium,2016-02-7,Men Junior 15-16 Cat 1/2/3,2,3,,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,17,35,430.81629551983,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,18,35,449.16481554963,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,16,35,439.79403921569,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,17,35,416.41136154129,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,39,80,406.16282894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,41,76,428.44768918919,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,48,67,441.14069117406,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,35,56,429.46453469851,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,27,65,446.55897959089,
San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,19,51,433.44160471461,
San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,19,51,438.78437333333,
San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,26,47,488.97796969697,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,23,34,448.99948529412,
San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,21,34,436.04338739376,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 15-16 Open,6,23,390.95045454545,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 15-16,3,24,360.75819444444,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,29,39,467.766625,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,17,45,429.77604901961,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 1/2/3,6,15,408.65936111111,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,49,70,486.29397058824,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,36,86,404.38604878049,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,DNF,79,514.38415789474,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 3,16,25,434.80318181818,
San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,35,60,445.65651111111,
Winters Road Race,2016-08-27,Men Cat 3,34,54,472.99072463768,
Cal Aggie Criterium ,2017-01-28,Men Cat 3,5,36,358.25509803922,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,36,75,390.19393103448,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,37,61,428.65414444444,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,45,61,476.84313461538,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,23,51,414.98622916667,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,16,51,389.53611316501,
Chico Stage Race - GC,2017-02-26,Men Cat 3,39,49,465.10017482446,
Land Park Criterium,2017-03-11,Men Cat 3,27,40,460.31503703704,
 Bariani Road Race,2017-03-12,Men Cat 3,13,49,427.45,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,23,71,348.80221904762,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,19,58,395.60364705882,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,38,50,387.14518402778,
San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,21,48,345.56918068656,
Copperopolis Road Race,2017-04-15,Men Cat 3,DNF,37,517.81377777778,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 17-18 Open,19,42,404.12259299124,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 17-18,9,38,353.96018518519,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 3,4,33,352.0486,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,2,51,355.16743478261,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 17-18 Cat 1/2/3/4,3,17,403.943375,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 17-18 Cat 1/2/3/4,4,17,362.675625,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 17-18 Cat 1/2/3/4,5,17,372.53513804049,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 17-18 Cat 1/2/3/4,8,17,424.29620833333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 3,14,38,390.99493520528,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 3,22,40,433.44244444444,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 3/4,2,26,355.82147916667,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 1/2/3,4,12,400.99883333333,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,43,81,368.64091666667,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,19,112,329.68304105351,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,30,107,330.21668269231,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,13,37,399.37098039216,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 2/3,DNF,27,484.91190740741,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat 3,1,12,349.95916666667,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 2,DNF,21,461.12708333333,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,19,59,425.85466502463,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 3/4,2,17,363.46258333333,
Patterson Pass Road Race,2017-08-5,Men Cat 3,DNF,24,535.38579122736,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 3/4,2,28,342.7938452381,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 2/3,1,10,345.546,
 Henleyville Road Race,2017-08-26,Men Cat 3,13,18,517.06183333333,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,15,66,311.99136652162,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,29,66,384.32241020454,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,20,62,401.77200460829,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,23,62,371.36204382898,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,24,76,379.21565432099,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,34,54,426.88586347734,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,18,54,333.4812345679,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,22,54,409.93733333333,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,21,31,392.05706213764,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,1,76,355.5465,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,36,67,412.4518591954,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,33,58,381.35381390673,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,19,56,390.45227655678,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,25,61,348.17466666667,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,9,61,349.63549412111,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,6,55,330.65847826087,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 17-18 Cat 12345,1,23,347.599,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 17-18 Cat 12345,2,21,360.70055,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 2,6,22,381.1,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,DNF,52,478.6081244856,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,DNF,46,445.29084722222,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,23,48,419.94342857143,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,17,70,298.60523219129,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,5,99,310.36414761905,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,12,81,320.67128759398,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,32,64,426.9019375,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,4,71,284.67942857143,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,25,45,377.90866666667,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,DNP,80,,
