First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Mead,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,4,41,338.0755047619,
Gerardo,Chaparro,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,8,41,354.72328888889,
Greg,Mead,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,7,47,353.59287310531,
Gerardo,Chaparro,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,16,47,381.25311675544,
Rich,Dotson,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,15,53,311.87751674515,
Joe,Gonzalez,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,18,53,325.62563755886,
Greg,Mead,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,30,53,380.61812081371,
Bradley,Herle,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,34,53,398.94894856533,
Craig,Keane,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,44,53,444.77601794437,
Brent,Napier,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,49,53,467.6895526339,
Joel,Hawks,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,50,53,472.2722595718,
Goran,Petrovski,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,51,53,476.8549665097,
Gerardo,Chaparro,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,53,53,486.02038038551,
Joseph,Spragins,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,25,44,307.28159090909,
Michael,C brown,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,37,43,457.1447613071,
