Race Name,Race Date,Category Name,Place,Total Racers,Points
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,36,45,162.35118181818,
Dothan CityFest Criterium,2011-04-2,Men Cat 2/3   ,26,32,272.265625,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,24,33,202.5,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,74,81,216.8671545542,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,17,31,362.17707836227,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,29,44,180.58871187273,
Webster - Roubaix,2012-04-7,Men Masters 40+  ,12,31,323.92165312961,
Velo Fest Old City Crit,2012-04-14,Men Masters 40+ Masters ,3,7,322.73062235321,
Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,28,32,228.98897535937,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,26,32,337.73297722815,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,31,47,235.83056521739,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,43,45,348.67075381289,
Velo Fest Old City Crit,2013-04-13,Men Cat 1/2/3 Master 35+,15,18,312.41259259259,
Velo Fest Old City Crit,2013-04-14,Men Cat 1/2/3 Master 35+,22,22,354.07136363636,
Coastal Empire Cycle Fest,2013-04-30,Cat 2/3,17,19,353.4312962963,
Race of the West - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,26,36,380.05236904762,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 1/2/3,DNF,21,393.67621428571,
AV Homes Summer Crit Series,2015-06-21,Men Cat 1/2/3,6,7,309.21208763666,
FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,29,31,506.22946666667,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,18,21,440.16485,
FSCJ-AV Homes Crit Series,2017-05-21,Masters 35+,18,20,535.85818915926,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 1/2/3,14,14,416.22423162358,
FSCJ-AV Homes Crit Series,2018-03-18,MASTER 35+,15,16,508.3525,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 1/2/3,18,19,445.48425925926,
Velobrew-NFKC Crit,2019-08-4,MASTERS 35+,9,9,406.391,
Velobrew-NFKC Crit,2019-08-4,A,DNF,12,426.17766666667,
Real Campione d' Clermont,2019-10-6,Men Master 50+,27,31,493.80800595238,
2020 NFKC Crit Series,2020-02-23,MASTERS 35+ Open,7,7,485.77153783395,
2020 NFKC Crit Series,2020-02-23,Cat 1/2/3,7,8,423.34413367813,
Great American Road Race,2020-10-10,Men Master 50+,30,35,545.20298666667,
Ferndale Circuit Race,2023-09-30,Men Masters 50+,24,35,483.43459137564,
Florida State Road Race Champiopnships,2023-10-14,Men Master 55-59,17,30,449.84868059026,
Swamp Classic,2024-02-3,Men Master 50+,27,52,447.49062935335,
Swamp Classic,2024-02-3,Men Master 50+,15,18,487.5,
Swamp Classic,2024-02-4,Men Master 50+,19,26,407.45927678448,
