Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,53,136,309.884375,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,150,171,111.60430964052,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,149,171,115.90436285945,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,DNF,161,,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,DNP,108,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,63,93,,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,10,57,160.13211904762,
Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,6,38,174.16068864311,
Roanoke Twilight Crit,2011-04-16,P/1/2 Men ,25,61,173.37859388554,
Duke University Race Weekend - Road Race,2012-02-25,Men A  ,5,27,293.47169105346,
Duke University Race Weekend - Crit,2012-02-26,Men A  ,11,24,254.52372182237,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,58,86,223.80870507549,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,44,86,291.3131155105,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,7,93,206.65580572165,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,65,90,337.34850987663,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,79,90,337.34850987663,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,16,55,210.50173333333,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,35,67,242.25257575758,
Virginia Tech Cycling Classic,2013-03-2,Men A,9,34,278.54057860203,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,5,34,245.55717647059,
USNA Criterium,2013-03-23,Men CAT A Collegiate,10,24,303.08784848485,
United States Naval Academy TT,2013-03-24,Men CAT A Collegiate,9,19,283.84659299405,
United States Naval Academy Road Race,2013-03-24,Men CAT A Collegiate,8,25,279.79366666667,
App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,3,28,249.09285714286,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,9,26,269.51884615385,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,50,101,275.06233333333,
Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,5,36,255.43788888889,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,2,37,227.33968518519,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,5,68,195.70323529412,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,32,74,294.08938290143,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,6,85,232.32546153846,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,39,99,230.35210204082,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,83,98,291.62608163265,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,58,65,317.75360648443,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,20,75,218.58440540541,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,59,79,280.98264102564,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,30,55,279.72943209877,
Carolina Cup,2013-09-8,Men pro/1/2,44,48,324.67633333333,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,15,67,215.70459090909,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,6,41,274.942,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,10,42,270.69685714286,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,3,34,255.25338235294,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,4,33,274.44435416667,
Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,4,28,268.8265,
Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,26,27,426.40753846154,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,6,29,317.69790909091,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,DNF,27,464.28033333333,
United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,32,32,395.393125,
United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,26,30,387.06463095238,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,59,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,8,101,248.48134751773,
North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,26,30,328.97451282051,
Double Down Challenge Circuit Race,2014-06-28,Men Pro/Cat 1/2/3 Masters ,17,23,338.3419,
Double Down Challenge Circuit Race 2,2014-06-28,Men Pro/Cat 1/2/3 Masters ,16,22,327.94255555556,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,26,41,312.38423855924,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,53,57,338.536,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,23,77,254.87171929825,
Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,17,37,298.13,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,11,36,338.95973632813,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,DNF,36,394.31980769231,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,18,29,418.12541666667,
