Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men's Cat 4 Senior,25,48,412.53666666667,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,20,57,371.24847229288,
University Oaks Criterium ,2013-03-9,Men Cat3/4,7,18,364.27499406611,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,29,78,373.40906093743,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,47,78,380.53156805994,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,37,78,359.45381719564,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,14,59,325.09308641975,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,40,88,364.20728994975,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,52,92,409.32539285714,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,33,40,405.45574665552,
McDowell Mountain Circuit Race,2014-02-16,Men cat 3  ,12,20,404.262,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,54,67,432.72888888889,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,42,66,388.81798484848,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,56,63,445.56878225806,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,46,63,394.72546441787,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,DNF,65,466.73633333333,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,40,76,326.75050419474,
Ontario Series 3,2014-03-23,Men Junior 17-18,26,29,549.27945238095,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,42,95,356.84872065367,
PURE Driveway Series,2014-04-3,Men Cat 3/4  ,11,20,380.68015935022,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,25,68,335.71607843137,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,10,68,279.86901960784,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,40,68,359.43723039216,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,27,67,364.96790793424,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,31,67,358.87351515152,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,18,83,328.30598333333,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
The Walburg Classic,2015-02-21,Men Cat 3,DNF,76,450.04767495325,
Pace Bend Road Race,2015-02-22,Men Cat 3,DNF,60,461.77116666667,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
