Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,5617,Allan,Rego,Lupus Racing Team,58:16.7,274367,331.84,245.1825,
Men Cat 1/2/3,2,19225,Scott,Savory,CRCA/Lupus Racing Team,3.9,297263,270.13,249.72740384615,
Men Cat 1/2/3,3,59703,Cesar,Marte,,s.t.,390003,264.2,254.27230769231,
Men Cat 1/2/3,4,22856,Stalin,Quiterio cuello,CRCA/Dave  Jordan Racing,s.t.,307825,266.73,258.81721153846,
Men Cat 1/2/3,5,121990,Ismael,Collado acosta,,s.t.,497509,328.49,263.36211538462,
Men Cat 1/2/3,6,305,Jermaine,Burrowes,,s.t.,164040,304.24,267.90701923077,
Men Cat 1/2/3,7,45982,Stefan,Singer,,s.t.,344740,352.91269818516,272.45192307692,
Men Cat 1/2/3,8,8723,Michael,Perlberg,Bicycle Habitat Verge Sport,s.t.,209778,421.54,276.99682692308,
Men Cat 1/2/3,9,118323,Erlin,Garcia,Century Road Club Assoc,s.t.,428602,307.23,281.54173076923,
Men Cat 1/2/3,10,138183,Carlos,Tejada,,s.t.,,200,286.08663461538,
Men Cat 1/2/3,11,75768,Josh,Rovner,Van Dessel Factory Team,s.t.,369460,321.77,290.63153846154,
Men Cat 1/2/3,12,70248,Mathew,Street,CRCA/Team Health Warrior,s.t.,368851,354.15,295.17644230769,
Men Cat 1/2/3,13,7092,Gerald,Adasavage,The Weather Channel Giant Cycli,s.t.,278103,360.86,299.72134615385,
Men Cat 1/2/3,14,73873,Unknown,Rider,The 5th Floor NYC,s.t.,391571,411.79,304.26625,
Men Cat 1/2/3,15,7517,George,Romonoyske,EECT/Green Arm Bandits,s.t.,138642,428.60224603175,308.81115384615,
Men Cat 1/2/3,16,81137,Moshe,Bressler,Kosher Cyclists,s.t.,380571,481.22,313.35605769231,
Men Cat 1/2/3,17,57266,Jun,Sugai,Chari & Co.,s.t.,379166,362.64,317.90096153846,
Men Cat 1/2/3,18,2677,Etsu,Taniguchi,CRCA / Team VESELKA,s.t.,237492,435.73,322.44586538462,
Men Cat 1/2/3,19,56315,Thomas,Trevisani,,s.t.,154092,408.25,326.99076923077,
Men Cat 1/2/3,20,26896,Alexi,Berroa,cycles-brooklyn,s.t.,71814,370.87,331.53567307692,
Men Cat 1/2/3,21,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,s.t.,377521,429.61,336.08057692308,
Men Cat 1/2/3,22,108155,Tom,Rodarie,CRCA/Wafels & Dinges,s.t.,460008,426.85,340.62548076923,
Men Cat 1/2/3,23,92500,Joseph,Orgera,south shore bicycle & fitness,s.t.,178446,374.84,345.17038461538,
Men Cat 1/2/3,24,65026,Masha,Schneider,CRCA /e2Value,s.t.,369473,404.76,349.71528846154,
Men Cat 1/2/3,25,138184,Quinten,Winkle,,s.t.,,200,354.26019230769,
Men Cat 1/2/3,26,8362,Daniel,Schmalz,CRCA/Rockstar Games,s.t.,66781,359.27,358.80509615385,
Men Cat 1/2/3,27,101531,Robert l,Brown jr,M. Taylor Racing Team N.Y.,s.t.,109614,364.06,363.35,
Men Cat 1/2/3,28,74307,Karl michael,Rahn,The Weather Channel Giant Cycli,s.t.,92839,371.27,367.89490384615,
Men Cat 1/2/3,29,33544,Vlad,Preoteasa,Kissena Cycling Club,s.t.,350162,370.66,372.43980769231,
Men Cat 1/2/3,30,28697,Aaron,Katin,CRCA/Rockstar Games,s.t.,98888,385,376.98471153846,
Men Cat 1/2/3,31,3195,Paul,Carbonara,CRCA/AXIS,s.t.,60376,398.53,381.52961538462,
Men Cat 1/2/3,32,88502,Jason,Guzman,Dave Jordan Racing,s.t.,428526,310.84,386.07451923077,
Men Cat 1/2/3,33,30226,Erik,Lavoie,Rockstar Games,s.t.,317888,393.52,390.61942307692,
Men Cat 1/2/3,34,62867,Edekson,Pena,,s.t.,353764,375.44,395.16432692308,
Men Cat 1/2/3,35,8345,Robert,Mecea,Brauer/Mick Management,s.t.,54448,435.51,399.70923076923,
Men Cat 1/2/3,36,1473,Phil,Penman,The Weather Channel Giant Cycli,s.t.,234885,425.07,404.25413461538,
Men Cat 1/2/3,37,138185,Jeancarlos,Fernandez,,s.t.,501540,200,408.79903846154,
Men Cat 1/2/3,38,94527,Jonas,Gustafsson,Rockstar Games,s.t.,414477,338.08,413.34394230769,
Men Cat 1/2/3,39,138186,Felix,Cruz,,14.2,,200,417.88884615385,
Men Cat 1/2/3,40,4037,Michael,Margarite,The Weather Channel Giant Cycli,s.t.,211807,262.81,422.43375,
Men Cat 1/2/3,41,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,15.7,47684,342.3,426.97865384615,
Men Cat 1/2/3,42,81904,Stephen,Alexander,,s.t.,,313.31,431.52355769231,
Men Cat 1/2/3,43,62878,Stephen,Jamison,Lupus Racing Team,s.t.,59952,394.45,436.06846153846,
Men Cat 1/2/3,44,156,Samuel,Martinez,TEAM SOUTH SHORE,s.t.,120838,422.84,440.61336538462,
Men Cat 1/2/3,45,3288,Unknown,Rider,CRCA/Rockstar Games,s.t.,342102,396.2,445.15826923077,
Men Cat 1/2/3,46,338,Anthony,Lowe,We Stand United (W.S.),s.t.,193990,410.55,449.70317307692,
Men Cat 1/2/3,47,39141,Allen,Carr,e2Value,22.4,354200,300.17,454.24807692308,
Men Cat 1/2/3,48,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,s.t.,309324,349.09,458.79298076923,
Men Cat 1/2/3,49,1159,James,Stevens,The Weather Channel Giant Cycli,29.8,277525,406.77,463.33788461538,
Men Cat 1/2/3,50,5426,Ross,Baldwin,Lupus Racing Team,33.5,292160,355.7,467.88278846154,
Men Cat 1/2/3,51,37632,Chris,Young,CRCA / E2Value,1:07.8,330644,324.19,472.42769230769,
Men Cat 1/2/3,52,912,Robert,Lattanzi,CRCA/Lupus Racing Team,1:19.1,157989,388.24,476.97259615385,
Men Cat 3/4,1,4203,James,Joseph,,54:09.0,68718,359.37,350.17733333333,
Men Cat 3/4,2,20599,Mihael,Ginghina,CRCA/Houlihan Lokey,s.t.,52288,419.33,355.33484313725,
Men Cat 3/4,3,104096,Keith,Ryan,CRCA/AXIS,s.t.,62444,385.91,360.49235294118,
Men Cat 3/4,4,113741,Eamonn,Schnell,CRCA Development Foundation,s.t.,466154,460.65,365.6498627451,
Men Cat 3/4,5,102269,Anthony,Baugh,BOLD Racing / enduranceWERX,s.t.,410304,430.68,370.80737254902,
Men Cat 3/4,6,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,s.t.,383816,449.51,375.96488235294,
Men Cat 3/4,7,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,s.t.,66269,370.66,381.12239215686,
Men Cat 3/4,8,61635,Brett,Halpern,CRCA/Dave Jordan Racing,s.t.,14760,471.48,386.27990196078,
Men Cat 3/4,9,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,s.t.,385797,471.04,391.43741176471,
Men Cat 3/4,10,2681,Reginald,Rasch,Team Veselka,s.t.,237266,482.4,396.59492156863,
Men Cat 3/4,11,45986,Stanislaw,Arciszewski,,s.t.,188744,353.15,401.75243137255,
Men Cat 3/4,12,4224,?,N/a,Kissena Cycling Club,s.t.,408320,425.48,406.90994117647,
Men Cat 3/4,13,114601,Andrew,Babaian,CRCA / Team VESELKA,s.t.,204713,468.12,412.06745098039,
Men Cat 3/4,14,6132,Harry,Zernike,9W Magazine,s.t.,286776,350,417.22496078431,
Men Cat 3/4,15,79493,Seth,Holmes,,s.t.,400024,409.84,422.38247058824,
Men Cat 3/4,16,119769,Nicholas,Turner,Pearland Cycling Race Team,s.t.,466554,415.15331314837,427.53998039216,
Men Cat 3/4,17,105964,Aaron,Temple,Major Taylor Development Team,s.t.,440943,449.1,432.69749019608,
Men Cat 3/4,18,69750,Jon paul,Rorech,Deno's Wonder Wheel,s.t.,201087,375.59,437.855,
Men Cat 3/4,19,70351,James,Giorgio,,s.t.,13352,381.26,443.01250980392,
Men Cat 3/4,20,105926,Michael,Pokrovskiy,GS Talent Cycles,s.t.,422261,441.4,448.17001960784,
Men Cat 3/4,21,92495,George,Charalambides,WYLD STALLYNS,s.t.,425855,453.21,453.32752941176,
Men Cat 3/4,22,77675,Ronald,Restivo,CRCA / Team VESELKA,s.t.,326800,423.74,458.48503921569,
Men Cat 3/4,23,79495,Alexis,Herrera,South Shore Bicycle & Fitness,s.t.,399626,449.2821514882,463.64254901961,
Men Cat 3/4,24,61671,Phillip,Maronilla,Kissena Cycling Club,s.t.,173798,500.75,468.80005882353,
Men Cat 3/4,25,77590,Julien,Azimzadeh,,s.t.,307267,511.78472670222,473.95756862745,
Men Cat 3/4,26,22901,Philip,Castaldi,Lucarelli & Castaldi,s.t.,290585,416.63,479.11507843137,
Men Cat 3/4,27,52391,Alexis,Kraft,CRCA/WYLD STALLYNS,s.t.,115810,523.23,484.27258823529,
Men Cat 3/4,28,62868,Rameshwar,Ramkissoon,Cure8 Group p/b Roy's Sheepshea,s.t.,193176,434.31,489.43009803922,
Men Cat 3/4,29,98550,Julius,Erwin quito,Century Road Club Assoc,9.5,410528,517.98,494.58760784314,
Men Cat 3/4,30,2666,Danny,Inoa,Axis Theatre,33.4,275631,368.12,499.74511764706,
Men Cat 3/4,31,97029,Cody,Corona,CRCA/Rockstar Games,46.4,428001,454.68,504.90262745098,
Men Cat 3/4,32,27540,Manuel,Frias,South Shore Bicycle & Fitness,52.3,281116,394.09,510.0601372549,
Men Cat 3/4,33,113154,Ryan,Enschede,Team NYC Velo,s.t.,10855,488.19,515.21764705882,
Men Cat 3/4,34,110985,Eric,Petersen,Kind Human - Pactimo,1:19.8,455468,450.64,520.37515686275,
Men Cat 5,1,134009,Erwin,Kersten,,28:20.0,501259,455.09933333333,423.72781444444,
Men Cat 5,2,134012,Ben,Murray,CRCA,s.t.,130321,495.50993333333,437.08484537037,
Men Cat 5,3,85855,Paul,Tarter,Adventures for the Cure,2.7,336268,566.42271211755,450.4418762963,
Men Cat 5,4,135699,Patrick,Schnell,,28.3,275227,500,463.79890722222,
Men Cat 5,5,134802,Derek,Hong,Healthy and Happy Racing,1:15.3,480284,500,477.15593814815,
Men Cat 5,6,138182,Michael,Steele,,1:16.6,438686,500,490.51296907407,
Men Cat 5,7,102680,Efrain,Ramos,Triangle cyclists,s.t.,468572,529.6,503.87,
Men Cat 5,8,89253,Jack,Miroslaw,,s.t.,297751,526.65049845189,517.22703092593,
Men Cat 5,9,125950,Scott,Kuhlke,Kissena Cycling Club,2:29.2,484842,503.87,530.58406185185,
Men Cat 5,10,21676,Horace,Kalphat,Kissena Cycling Club,@1Lap,206804,560.15,543.94109277778,
Men Cat 5,11,121011,Mike,Kalphat,,@1Lap,,556.81,557.2981237037,
Men Cat 5,12,129790,Casey,Gonzalez,,@1Lap,488518,384.37249537037,570.65515462963,
Men Cat 5,13,121012,Josenauld,Apollon,,@1Lap,474660,564.4,584.01218555556,
