Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2012-07-8,Cat 5 ,7,13,500,
Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,19,31,522.9732100515,
Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,8,31,449.18205017543,
Tour of the Catskills - GC,2012-08-5,Men 5 35+,9,21,480.94326881579,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5 Master 35+,11,21,450,
Hunter Mountain Fall Classic,2012-09-9,Men 5 (35+)                                       ,5,12,449.26572222222,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,10,66,385.44712643678,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,3,45,400.9616,
Tour of the Battenkill Day 1,2013-04-13,Men 5-F,4,36,386.55888541667,
Lime Rock Cycling Grand Prix,2013-06-2,Cat 5,10,25,474.15217005639,
Augusta Training Series,2013-07-2,Brace,4,15,386.08504761905,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 35+,4,12,423.37135725865,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 35+,3,12,404.67580619837,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 35+,1,12,388.90350369406,
Tour of the Catskills GC,2013-08-4,Men 5 35+,2,12,388.72973685506,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,1,65,335.56016666667,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,32,74,400.98709483597,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,21,43,387.28566931556,
Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,5,41,340.9995474771,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,39,77,458.97789553251,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),31,77,394.98412068966,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,11,54,344.12528395062,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,6,74,344.21279595188,
