Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt #1,2012-03-4,Women 4/5,1,20,510,
Piece of Cake RR,2012-04-7,Women Cat 4/5,2,9,534.29205548279,
Eugene Roubaix,2012-04-28,Women 3/4,2,14,471.40938444444,
Bend Don't Brake,2012-05-26,Women 3,DNF,14,598.36580555556,
High Desert Omnium Criterium,2012-07-7,Women 3,4,6,,
High Desert Omnium Time Trial,2012-07-7,Women 3,3,3,,
High Desert Omnium Road Race,2012-07-8,Women 3,7,8,541.84046936532,
Eugene Roubaix,2013-04-27,Women 1/2/3,6,16,411.62015606109,
Eugene Roubaix,2013-04-27,Women 3,2,12,471.40938444444,
Banana Belt Series - Banana Belt 1,2013-05-5,Women Category 3,2,7,476.83710666667,
Banana Belt Series - Banana Belt 2,2013-05-12,Women 1/2/3,8,21,379.29158125,
Banana Belt Series - Banana Belt 2,2013-05-12,Women Category 3,2,9,451.24106249729,
Banana Belt Series - Banana Belt 3,2013-05-19,Women Category 3,2,9,462.5,
Mary's Peak Hillclimb,2013-06-8,Women 3,1,4,,
The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,18,19,480.79148148148,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Women,3,10,444.75629836948,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Women,10,10,560,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Women,4,9,484.42135875778,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Women,4,10,467.8230345679,
Rolf Prima Downtown Criterium,2013-07-21,Men 1/2/3,DNF,28,238.05033333333,
Rolf Prima Downtown Criterium,2013-07-21,Women 1/2/3,7,7,439.46229564291,
Suisun Harbor Criterium,2013-08-11,Women Cat 1/2/3,14,18,510.8522962963,
Red Kite Criterium Series #5,2013-08-17,Women Cat Pro/1/2,16,19,516.99477777778,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,14,24,515.16485,
Winters Road Race,2013-08-24,Women Cat 1/2/3,14,33,411.19428125,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat Pro/1/2,17,17,618.46766666667,
Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,23,31,489.73624444444,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Women Cat 1/2/3,6,20,375.11669120549,
Turlock Lake Road Race,2014-03-29,Women Cat 1/2  ,6,8,475.24525,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat Pro/1/2  ,19,23,482.78054545455,
Cherry Pie Criterium,2015-03-1,Women Pro/Cat 1/2/3,15,21,525.61259259259,
San Rafael Twilight Criterium,2015-07-25,Women PRO/1/2/3,18,33,477.98615625,
Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat Pro/1/2/3,2,9,383.85106089687,
