Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,50,60,574.07644444444,
Philadelphia Navy Yard Criterium,2017-04-15,Men Cat 5,21,20,557.42733333333,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,35,42,598.53058403378,
Castelli New York City Cycling Series,2017-04-30,Men Cat5,28,36,609.4465729524,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,35,77,522.79819324355,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 5,33,44,553.65972024996,
Castelli New York City Cycling Series,2017-06-10,Men Cat5,33,42,589.38323529412,
Harlem Skyscraper Cycling Classic,2017-06-18,Open Cat5,19,32,534.59858557117,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,69,71,547.18824127931,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,62,76,534.10301481712,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,63,63,571.20255175209,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,35,65,480.69476442405,
Castelli New York City Cycling Series,2017-07-15,Men Cat5,23,33,550.25355039226,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,52,72,557.49781185177,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,55,57,535.98646714373,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,57,57,552.9375,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,47,56,526.21072528858,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,47,47,541.78166666667,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,47,47,521.63812330097,
CRCA - Club Race Series,2018-03-3,Men Cat 3/4/5,14,31,417.04238333333,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,38,67,533.99870674817,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,43,73,513.92816776399,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,36,56,526.79031737846,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat5,27,31,653.35732784204,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,46,61,590.69155555556,
Bear Mountain Spring Classic,2018-05-12,Men Cat5,47,60,629.34004212171,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,33,40,604.30012962963,
