Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 13-14,1,96578,Ociel,Borjas,,1:46:00,424614,,,
Men JM 13-14,2,97894,Graham,Outlaw,,1:46:05,414021,,,
Men JM 13-14,3,97893,Riley,Cotton,,1:46:06,362708,,,
Men JM 13-14,4,129427,Caleb,Schroder,,1:52:13,402152,,,
Men JM 15-16,1,118726,Riley,J williams,,1:37:56,416089,,,
Men JM 15-16,2,133570,Tommy,J papenthien,,1:37:59,501872,,,
Men JM 17-18,1,101418,Pano,Garry,,2:11:41,419106,,,
Men JM 17-18,2,113961,Duncan,L hetzer,,2:12:20,440830,,,
Men JM 17-18,3,133551,Zach,Howe,,2:38:45,502535,,,
Men MM 40+ 3,1,67498,Gabe,Rivero,,2:09:52,379538,320.8,293.04534805347,
Men MM 40+ 3,2,123377,Ed,Oliver,,2:09:52,26666,298.51329751652,299.68612329111,
Men MM 40+ 3,3,124028,Chris,Burke,,2:09:52,363292,351.19769901225,306.32689852874,
Men MM 40+ 3,4,65865,David,Kendall,,2:09:52,363343,368.35,312.96767376638,
Men MM 40+ 3,5,76091,David,Rogers,,2:09:52,120229,362.28,319.60844900402,
Men MM 40+ 3,6,56613,Robert,Kantor,,2:09:53,343100,428.31,326.24922424166,
Men MM 40+ 3,7,76662,Robert,Jacobs,,2:09:53,392362,312.11,332.88999947929,
Men MM 40+ 3,8,76674,Dan,Berger,,2:09:53,392791,374.39,339.53077471693,
Men MM 40+ 3,9,46579,Doug,Gordon,,2:09:53,271155,372.72,346.17154995457,
Men MM 40+ 3,10,30244,Clyde,Wright,,2:09:53,331160,357.45,352.8123251922,
Men MM 40+ 3,11,45598,Mark,Bales,,2:09:53,2403,409.04,359.45310042984,
Men MM 40+ 3,12,57133,Kenny,Deemer,,2:09:53,185697,447.0265627162,366.09387566748,
Men MM 40+ 3,13,52794,Peter,Landgraff,,2:09:53,363693,345.35,372.73465090511,
Men MM 40+ 3,14,57101,Paul,Grunt,,2:09:54,340138,427.46849103775,379.37542614275,
Men MM 40+ 3,15,150433,Charley,Dean,,2:09:54,336978,412.57,386.01620138039,
Men MM 40+ 3,16,54273,Jason,Glenn,,2:09:54,226037,383.62814586708,399.29775185566,
Men MM 40+ 3,17,51644,David,Bertino,,2:09:54,364274,402.73282051282,399.29775185566,
Men MM 40+ 3,18,1084,Brian,Anderson,,2:09:54,362830,370.22,399.29775185566,
Men MM 40+ 3,19,96534,James,A scott,,2:09:54,368822,423.57,399.29775185566,
Men MM 40+ 3,20,51705,Bryce,Wemple,,2:09:54,364413,378.01,399.29775185566,
Men MM 40+ 3,21,20418,Justin,Hall,,2:09:54,362548,432.51136534705,399.29775185566,
Men MM 40+ 3,22,51998,Alexander,Gillett,,2:09:54,206663,400.77,399.29775185566,
Men MM 40+ 3,23,57048,Paul,Combest,,2:09:54,364541,369.08,399.29775185566,
Men MM 40+ 3,24,118735,Christian,Smith,,2:09:54,356924,392.62,399.29775185566,
Men MM 40+ 3,25,46565,Nathan,Busch,,2:09:54,52175,365.16,399.29775185566,
Men MM 40+ 3,26,57127,Steve,Schwarting,,2:09:55,363785,388.9,399.29775185566,
Men MM 40+ 3,27,51485,Darryl,Sigman,,2:09:55,310945,413.87,399.29775185566,
Men MM 40+ 3,28,56608,Scott,Mitchell,,2:09:55,363936,386.5,399.29775185566,
Men MM 40+ 3,29,52026,Maciej,Przewozny,,2:09:55,365447,406.57,399.29775185566,
Men MM 40+ 3,30,33274,Glenn,Cratty,,2:09:56,140681,350.97,399.29775185566,
Men MM 40+ 3,31,51982,Jon,Smela,,2:09:56,364432,364.7,399.29775185566,
Men MM 40+ 3,32,51657,Juan,Gutierrez,,2:09:58,148746,356.53,399.29775185566,
Men MM 40+ 3,33,51647,Matthias,Kondler,,2:10:01,363987,314.63976388889,440.87477943043,
Men MM 40+ 3,34,54070,Rod,Unverrich,,2:10:17,368821,383.63,445.49444916096,
Men MM 40+ 3,35,38071,Jamy,Bacchus,,2:10:25,349652,402.2,452.42395375676,
Men MM 40+ 3,36,59460,Gary,Lancaster,,2:10:26,363628,391.67,452.42395375676,
Men MM 40+ 3,37,61818,Bryan,Cook,,2:10:37,362505,376,459.35345835255,
Men MM 40+ 3,38,56607,Stephen,Thomas,,2:16:07,82513,432.3,463.97312808308,
Men MM 40+ 3,DNF,119677,Brian,Bender,,DNF,57570,471.87088235294,473.21246754414,
Men MM 40+ 3,DNF,54270,Scott,Meadows,,DNF,364256,402.55,473.21246754414,
Men MM 40+ 3,DNF,80665,Steven,Ruskaup,,DNF,130274,414.27,473.21246754414,
Men MM 40+ 3,DNF,75033,Rene,Macias,,DNF,57066,352.16410087612,473.21246754414,
Men MM 40+ 3,DNF,77213,David,Belin,,DNF,401813,419.63,473.21246754414,
Men MM 40+ 3,DNF,56549,Josh,Doyle,,DNF,375201,350,473.21246754414,
Men MM 40+ 4,1,88421,William,Raatz,,2:15:17,412210,393.34,337.97416666667,
Men MM 40+ 4,2,133525,Francesco,Cangialosi,,2:15:17,501929,400,342.9044857636,
Men MM 40+ 4,3,56565,William,Manning,,2:15:18,22398,399.51,347.83480486054,
Men MM 40+ 4,4,57000,Dan,Gray,,2:15:18,362845,375.71,352.76512395747,
Men MM 40+ 4,5,119688,Damon,Brandt,Thump Cycling p/b Denver Fit Loft,2:15:18,477408,490.08326403494,357.69544305441,
Men MM 40+ 4,6,81111,Matthew,A ray,,2:15:18,401015,407.06,362.62576215135,
Men MM 40+ 4,7,102925,Perry,Marshall,,2:15:18,387628,490.17475714286,367.55608124828,
Men MM 40+ 4,8,76663,Michael,Howells,,2:15:18,387690,401.14,372.48640034522,
Men MM 40+ 4,9,101477,Walter,Knapp,,2:15:18,364201,406.53,377.41671944215,
Men MM 40+ 4,10,57003,Jeff,Phelps,,2:15:18,363762,423.03384545803,382.34703853909,
Men MM 40+ 4,11,97768,Alessandro,Carollo,,2:15:18,417780,467.73,387.27735763602,
Men MM 40+ 4,12,56561,Dan,Sonnesyn,,2:15:18,54221,420.79,392.20767673296,
Men MM 40+ 4,13,57059,Scott,Carlson,,2:15:18,379154,414.02,397.1379958299,
Men MM 40+ 4,14,92462,Eric,Welch,,2:15:18,422861,429.94,402.06831492683,
Men MM 40+ 4,15,95533,Jon,Dury,,2:15:18,422523,525.08346910889,406.99863402377,
Men MM 40+ 4,16,56983,Paul,Meskimen,,2:15:18,367606,401.96,411.9289531207,
Men MM 40+ 4,17,59485,Shawn,Hime,,2:15:19,313886,406.01,416.85927221764,
Men MM 40+ 4,18,99574,Scott,Stevelinck,,2:15:19,434865,431.58,421.78959131457,
Men MM 40+ 4,19,103161,William,J haas,,2:15:19,284766,400,426.71991041151,
Men MM 40+ 4,20,113505,Jeff,Mueller,,2:15:19,399921,435.48,431.65022950845,
Men MM 40+ 4,21,99575,Sean,Mattingly,,2:15:19,437840,424.43,441.51086770232,
Men MM 40+ 4,22,83892,Ryan,Christianson,,2:15:19,406945,402.71,441.51086770232,
Men MM 40+ 4,23,98003,Jeff,Lee,,2:15:19,414051,373.37,441.51086770232,
Men MM 40+ 4,24,60906,Brian,Coleman,,2:15:19,379421,413.13,441.51086770232,
Men MM 40+ 4,25,119694,Chris,Parsons,,2:15:19,477494,430.61320505457,441.51086770232,
Men MM 40+ 4,26,56595,Jack,Cheung,,2:15:19,338516,400,441.51086770232,
Men MM 40+ 4,27,68101,Tom,Hootman,,2:15:19,384100,414.07,441.51086770232,
Men MM 40+ 4,28,56567,David,Altschuld,,2:15:19,362699,476.88,441.51086770232,
Men MM 40+ 4,29,95530,Daniel,Stoddard,,2:15:19,423271,458.74,441.51086770232,
Men MM 40+ 4,30,20106,Eric,Thompson,,2:15:19,279361,411.24,441.51086770232,
Men MM 40+ 4,31,51652,Matthew,Couzens,,2:15:19,363516,416.98,441.51086770232,
Men MM 40+ 4,32,22221,Brent,Olson,,2:15:19,211369,428.77982082302,441.51086770232,
Men MM 40+ 4,33,82958,Jorge,Hinojos,,2:15:19,407464,386.7724968735,441.51086770232,
Men MM 40+ 4,34,93873,Jason,Gugelman,,2:15:20,363215,400,441.51086770232,
Men MM 40+ 4,35,58922,Kenneth,Altshuler,,2:15:20,396359,415.93,441.51086770232,
Men MM 40+ 4,36,91173,Vitaliy,Margolen,,2:15:20,424684,511.24,441.51086770232,
Men MM 40+ 4,37,57370,Tony,Prete,,2:15:20,363036,445.14,441.51086770232,
Men MM 40+ 4,38,88399,Brent,Murphy,,2:15:20,413365,424.66,441.51086770232,
Men MM 40+ 4,39,84400,Monty,W bobo,,2:15:20,408262,404.68,441.51086770232,
Men MM 40+ 4,40,78948,Rudy,Schuster,,2:15:20,363572,454.03284438932,441.51086770232,
Men MM 40+ 4,41,96554,Mark,Mortell,,2:15:21,425664,510.1,441.51086770232,
Men MM 40+ 4,42,51691,Mike,Higgins,,2:15:21,88299,463.74,441.51086770232,
Men MM 40+ 4,43,59482,Mike,Malmer,,2:15:21,168454,451.54,441.51086770232,
Men MM 40+ 4,44,52028,Andrew,Galloway,,2:15:21,365112,479.497953125,441.51086770232,
Men MM 40+ 4,45,131305,Andrew,Stokes,,2:15:24,73745,449.97209510133,482.59686017678,
Men MM 40+ 4,46,103355,Jason,M douglass,,2:15:27,388671,443.57,485.88373957474,
Men MM 40+ 4,47,92464,Sean,Pieper,,2:15:47,428032,441.21,489.1706189727,
Men MM 40+ 4,48,57421,Bradley,Rolf,,2:16:23,115146,430.4,492.45749837065,
Men MM 40+ 4,49,62698,Brad,Nielsen,,2:17:53,324124,479.35623833091,495.74437776861,
Men MM 40+ 4,50,114047,Derek,Shipley,,2:25:11,455199,473.09,499.03125716657,
Men MM 40+ 4,51,133555,William,Liberato,,2:26:36,54533,400,502.31813656453,
Men MM 40+ 4,52,54136,El,Najjar,,2:26:57,363491,495.9,505.60501596248,
Men MM 40+ 4,53,91177,Daniel,Briner,,2:29:14,425051,509.44173007365,508.89189536044,
Men MM 40+ 4,54,51697,Greggory,Geddes,,2:31:26,62277,500.77497811959,512.1787747584,
Men MM 40+ 4,DNF,51725,Kevin,Eldredge,,DNF,362711,406.97,518.75253355431,
Men MM 40+ 4,DNF,101479,John,Woodhull,,DNF,362787,478.0115564241,518.75253355431,
Men MM 40+ 4,DNF,51666,Richard,Brady,,DNF,4590,442.36252507036,518.75253355431,
Men MM 40+ 4,DNF,60916,Jeff,Cox,,DNF,363048,440.78,518.75253355431,
Men MM 40+ 4,DNF,57009,Mick,Occhiato,,DNF,339104,494.58,518.75253355431,
Men MM 40+ 4,DNF,73306,Nick,Slenkovich,,DNF,107640,422.03,518.75253355431,
Men MM 40+ 4,DNF,78929,Joshua,Maximon,,DNF,378737,462.11,518.75253355431,
Men MM 40+ 5,1,131001,Chris,Kuhn,,1:32:25,493927,406.08179880174,398.14566666667,
Men MM 40+ 5,2,131297,Stephen,Douglas,,1:32:25,484698,515.24324309247,405.73577323718,
Men MM 40+ 5,3,129454,Tyler,Peterson,Old School Industries,1:32:25,496602,490.71,413.32587980769,
Men MM 40+ 5,4,116715,Morgan,Brown,,1:32:25,493475,414.51,420.91598637821,
Men MM 40+ 5,5,133571,Brent,Huser,,1:32:25,472768,500,428.50609294872,
Men MM 40+ 5,6,133572,Brook,Spindler,,1:32:26,503505,500,436.09619951923,
Men MM 40+ 5,7,133573,Steve,Rademacher,,1:32:26,502383,500,443.68630608974,
Men MM 40+ 5,8,131594,Bruce,K johnson,,1:32:27,494428,446.49827737106,451.27641266026,
Men MM 40+ 5,9,122484,Kerry,Tasa,,1:32:27,457481,513.28934782412,458.86651923077,
Men MM 40+ 5,10,122485,Troy,Westergren,,1:32:27,384031,500.83163508874,466.45662580128,
Men MM 40+ 5,11,113514,Jerry,Weiss,,1:32:27,467977,521.6,474.04673237179,
Men MM 40+ 5,12,129449,Clinton,Waara,,1:32:28,473973,430.33523760684,481.63683894231,
Men MM 40+ 5,13,131318,Greg,Moore,,1:32:28,498071,478.05596942822,489.22694551282,
Men MM 40+ 5,14,101414,Todd,Kreinbrink,,1:32:28,438648,562.48913416156,496.81705208333,
Men MM 40+ 5,15,129462,Chris,Brinkerhoff,,1:32:28,211926,525.64645948129,504.40715865385,
Men MM 40+ 5,16,123324,Dean,Davis,,1:32:28,481009,492.91760994285,519.58737179487,
Men MM 40+ 5,17,131577,Michael,Buth,,1:32:29,499170,470.57,519.58737179487,
Men MM 40+ 5,18,96557,Geroge,Schochtert,,1:33:08,431879,558.80792041115,531.33979487179,
Men MM 40+ 5,19,83464,Steve,Schoo,,1:39:05,405858,500,550.92716666667,
Men MM 40+ 5,20,131319,Ryan,S simpson,,1:39:05,467589,517.52468888889,550.92716666667,
Men MM 40+ 5,21,81089,Joe,Dailey,,1:39:05,392425,565.54958817581,550.92716666667,
Men MM 40+ 5,22,126115,Richard,Easton,,1:39:06,382933,570.89371212121,550.92716666667,
Men MM 40+ 5,23,131291,Joseph,Clemens,,1:39:44,494187,397.71,570.51453846154,
Men MM 40+ 5,24,78938,Grant,Schaneman,,1:41:40,429308,500,578.34948717949,
Men MM 40+ 5,25,131601,Darcy,Speer,,1:42:14,488508,507.77842337746,586.18443589744,
Men MM 40+ 5,26,129461,Vince,Degrazio,,1:48:17,498774,551.92307692308,594.01938461538,
Men MM 40+ 5,27,119996,Amar,Vattakandy,,1:48:42,422126,570.97065959054,601.85433333333,
Men MM 40+ 5,DNF,69211,David,Mcclure,,DNF,405749,425.07,617.52423076923,
Men MM 50+ 1-23,1,51771,Brad,Mosier,,2:02:42,212545,329.51,289.69133333333,
Men MM 50+ 1-23,2,57046,William,Soden,,2:02:42,46977,352.52,292.99997101449,
Men MM 50+ 1-23,3,51824,William,Kellagher,,2:02:42,45530,345.74,296.30860869565,
Men MM 50+ 1-23,4,51840,Chris,Beaudin,,2:02:43,3045,338.57,299.61724637681,
Men MM 50+ 1-23,5,516,Todd,Cassan,,2:02:43,6406,338.13,302.92588405797,
Men MM 50+ 1-23,6,83616,Michael,P carter,,2:02:46,66597,326.82,306.23452173913,
Men MM 50+ 1-23,7,74967,Michael,S williams,,2:02:47,38398,352.62,309.54315942029,
Men MM 50+ 1-23,8,51769,Danny,Suter,,2:02:53,167158,319.79,312.85179710145,
Men MM 50+ 1-23,9,86450,Norman,F alvis,,2:04:14,86198,339.83,316.16043478261,
Men MM 50+ 1-23,10,46559,Adam,Asnes,,2:04:15,45035,368.2,320.4871148272,
Men MM 50+ 1-23,11,51772,Craig,Hofer,,2:04:15,47071,316.05,324.81379487179,
Men MM 50+ 1-23,12,51791,Joseph,Paulson,,2:04:15,46650,362.39,329.14047491639,
Men MM 50+ 1-23,13,44484,William,Pedler,,2:04:15,207726,388.58,333.46715496098,
Men MM 50+ 1-23,14,14494,John,Talley,,2:04:15,34935,357.88,337.79383500557,
Men MM 50+ 1-23,15,54171,Callen,Borgias,,2:04:16,363359,386.25,342.12051505017,
Men MM 50+ 1-23,16,54069,Steven,Wens,,2:04:16,306699,365.79,346.44719509476,
Men MM 50+ 1-23,17,61813,Alan,Youngblood,,2:04:16,161683,359.36,350.77387513935,
Men MM 50+ 1-23,18,46582,Jim,Kraychy,,2:04:16,364022,381.94,355.10055518395,
Men MM 50+ 1-23,19,92474,Stuart,Mann,,2:04:16,242764,417.48,359.42723522854,
Men MM 50+ 1-23,20,96867,Richard,Guillery,,2:04:16,262475,352.36,363.75391527313,
Men MM 50+ 1-23,21,56578,Eric,Long,,2:04:17,359081,353.69,372.40727536232,
Men MM 50+ 1-23,22,58171,Chris,Law,,2:04:17,364358,417.83445,372.40727536232,
Men MM 50+ 1-23,23,37701,Thomas,Rathbun,,2:04:17,309511,376.05,372.40727536232,
Men MM 50+ 1-23,24,117872,Brian,Bonham,,2:04:17,72030,411.73,372.40727536232,
Men MM 50+ 1-23,25,54173,Jeff,Ray,,2:04:17,362532,398.4,372.40727536232,
Men MM 50+ 1-23,26,51999,Robert,Fisher,,2:04:17,362586,450,372.40727536232,
Men MM 50+ 1-23,27,51795,Gary,Sharp,,2:04:17,331184,319.38,372.40727536232,
Men MM 50+ 1-23,28,38928,Julie,Emmerman,,2:04:18,121552,355.42,372.40727536232,
Men MM 50+ 1-23,29,51784,James,Dickerson,,2:04:18,45263,347.63,372.40727536232,
Men MM 50+ 1-23,30,1558,Jack,Jefferies,,2:04:19,229853,303.67,372.40727536232,
Men MM 50+ 1-23,31,51778,Jeff,Hoobler,,2:04:21,302644,339.71,372.40727536232,
Men MM 50+ 1-23,32,57041,Chip,Krauss,,2:04:32,251154,310.51,397.22205797101,
Men MM 50+ 1-23,33,51788,Steve,Kurland,,2:04:34,20013,392.56,397.22205797101,
Men MM 50+ 1-23,34,46398,Ken,Jones,,2:04:35,159625,448.11065069617,397.22205797101,
Men MM 50+ 1-23,35,51833,David,Kruger,,2:04:35,53629,392.75,397.22205797101,
Men MM 50+ 1-23,36,51790,Peter,Ismert,,2:04:40,17448,352.17,405.49365217391,
Men MM 50+ 1-23,37,51831,Steve,Matous,,2:05:13,305328,368.52,408.80228985507,
Men MM 50+ 1-23,38,51794,Paul,Humiston,,2:05:58,17111,412.25,412.11092753623,
Men MM 50+ 1-23,39,51785,Henrik,Pedersen,,2:06:28,243645,409.68,418.72820289855,
Men MM 50+ 1-23,40,57045,Chris,Klemick,,2:06:29,242908,383.06,418.72820289855,
Men MM 50+ 1-23,41,47165,Carl,Woodworth,,2:06:29,167464,436.67494862036,418.72820289855,
Men MM 50+ 1-23,42,133559,Paul,Whyman,,2:07:38,38108,450,425.34547826087,
Men MM 50+ 1-23,43,49055,Brian,Dunn,,2:09:22,10201,393.12955571774,428.65411594203,
Men MM 50+ 1-23,44,119664,John,Barrett,,2:16:34,363894,342.1565617187,431.96275362319,
Men MM 50+ 1-23,45,56074,Dave,Rackoski,,2:19:47,28988,429.41,435.27139130435,
Men MM 50+ 1-23,46,41392,Randy,Prunty,,2:30:54,195046,444.50471666667,438.58002898551,
Men MM 50+ 1-23,47,57389,Kenneth,Rodriguez,,2:31:29,116448,426.89,441.88866666667,
Men MM 50+ 1-23,DNF,54151,Bill,Stalhuth,,DNF,61804,356.04,448.50594202899,
Men MM 50+ 1-23,DNF,51780,Karl,Kiester,,DNF,49398,334.86,448.50594202899,
Men MM 50+ 1-23,DNF,51849,Scott,Hendricks,,DNF,55246,380.22659888543,448.50594202899,
Men MM 50+ 1-23,DNF,46574,Peter,Lucke,,DNF,21761,399.61,448.50594202899,
Men MM 50+ 4,1,57063,Jeff,Kahler,,2:20:30,379592,463.37009642317,394.7995273199,
Men MM 50+ 4,2,99933,Michael,Smith,,2:20:30,62977,480.04,398.44122517032,
Men MM 50+ 4,3,57020,Randy,Hodson,,2:20:31,363092,415.7,402.08292302075,
Men MM 50+ 4,4,133560,Jeff,Martin,,2:20:31,380348,450,405.72462087117,
Men MM 50+ 4,5,118810,Daniel,Martin,,2:20:31,67157,510.24784593957,409.36631872159,
Men MM 50+ 4,6,130985,Robert,Fischer,,2:20:31,11680,439.70233206143,413.00801657202,
Men MM 50+ 4,7,118814,Manuel,Sanchez,,2:20:31,401863,396.83,416.64971442244,
Men MM 50+ 4,8,57103,Blair,Oliver,,2:20:31,377228,430.17,420.29141227286,
Men MM 50+ 4,9,57033,Derek,Brouwer,,2:20:31,334786,479.16,423.93311012329,
Men MM 50+ 4,10,51709,Manny,Lorenzo,,2:20:31,366621,464.02099705688,427.57480797371,
Men MM 50+ 4,11,101480,John,Vonplutzner,,2:20:31,374513,399.36,431.21650582413,
Men MM 50+ 4,12,122483,Gaetano,Pasquino,,2:20:31,177800,428.53800533155,434.85820367456,
Men MM 50+ 4,13,51706,David,Boynton,,2:20:31,364133,379.76,438.49990152498,
Men MM 50+ 4,14,49074,Henry,Eberhardt,,2:20:31,342588,434.15,442.1415993754,
Men MM 50+ 4,15,57025,Lloyd,Jones,,2:20:31,367356,449.40053682872,445.78329722583,
Men MM 50+ 4,16,117875,Jeff,Knight,,2:20:31,474719,449.12,453.06669292667,
Men MM 50+ 4,17,95532,Michael,Dodge,,2:20:32,378897,432.39,453.06669292667,
Men MM 50+ 4,18,81112,Larry,S hirshland,,2:20:32,348714,478.46,453.06669292667,
Men MM 50+ 4,19,51860,Arthur,Bollen,,2:20:32,362744,520.64,453.06669292667,
Men MM 50+ 4,20,51750,Robert,Andrew,,2:20:32,56804,466.36,453.06669292667,
Men MM 50+ 4,21,119667,Dan,Evans,,2:20:32,114759,356.56181818182,453.06669292667,
Men MM 50+ 4,22,51739,John,Feir,,2:20:32,342106,436.874522792,453.06669292667,
Men MM 50+ 4,23,54161,Jim,Castagneri,,2:20:32,46642,476.74,453.06669292667,
Men MM 50+ 4,24,56573,Frank,Knuettel,,2:20:33,377290,434.77,453.06669292667,
Men MM 50+ 4,25,60714,Scott,Berg,,2:20:43,3413,434.66,476.06688987671,
Men MM 50+ 4,26,51758,Jonathan,Day,,2:20:44,55555,456.68,476.06688987671,
Men MM 50+ 4,27,43070,Kenneth,Koch,,2:20:44,255654,518.98,476.06688987671,
Men MM 50+ 4,28,54190,Vince,Hooper,,2:20:44,364355,472.05,476.06688987671,
Men MM 50+ 4,29,91029,Tom,Blaney,,2:20:44,424932,491.4420363453,476.06688987671,
Men MM 50+ 4,30,51745,Brad,Tucker,,2:20:44,237487,471.88,476.06688987671,
Men MM 50+ 4,31,54133,Michael,Imhoff,,2:21:02,174022,450,486.80031512007,
Men MM 50+ 4,32,57123,Todd,Langley,,2:21:13,362727,478.79751200636,491.40035451008,
Men MM 50+ 4,33,57037,Eric,Rutter,,2:21:14,363897,498.04242830448,491.40035451008,
Men MM 50+ 4,34,122472,Kevin,Mcnamara,,2:21:17,364118,495.44,496.00039390008,
Men MM 50+ 4,35,51910,Brad,Clemmons,,2:27:09,363838,420.41,499.06708682676,
Men MM 50+ 4,36,133561,Thom,Lieurance,,2:27:40,364433,450,502.13377975343,
Men MM 50+ 4,DNF,45269,Philippe,Capraro,,DNF,362836,478.01,508.26716560677,
Men MM 50+ 4,DNF,56592,Kurt,Wieck,,DNF,371676,411.58,508.26716560677,
Men MM 50+ 4,DNF,27019,Thomas,Panton,,DNF,278739,393.94,508.26716560677,
Men MM 50+ 4,DNF,105500,John,Kulias,,DNF,19983,460.36,508.26716560677,
Men MM 60+,1,56585,Butch,Stinton,,1:33:46,34198,416.41,347.75013789557,
Men MM 60+,2,51839,Michael,Meyer,,1:33:46,24206,353.09,356.00148899597,
Men MM 60+,3,51837,Steven,Worley,,1:33:46,47502,416.08,364.25284009637,
Men MM 60+,4,51842,Dugan,Mahoney,,1:33:50,363025,463.03,372.50419119678,
Men MM 60+,5,57398,Mark,Klatke,,1:33:50,362537,394.86342786671,380.75554229718,
Men MM 60+,6,51716,Dean,Stathopulos,,1:33:50,368671,395.87,389.00689339758,
Men MM 60+,7,51829,Kim,Workman,,1:33:54,364420,368.41,397.25824449799,
Men MM 60+,8,133558,Jonathan,Workman,,1:33:57,498704,550,405.50959559839,
Men MM 60+,9,54176,Jerry,Rome,,1:33:57,364536,406.64,413.76094669879,
Men MM 60+,10,51847,Bruce,Dickinson,,1:34:00,9446,415.54,422.01229779919,
Men MM 60+,11,51834,Geoff,Cooper,,1:34:01,7713,386.41,430.2636488996,
Men MM 60+,12,45265,Murray,S. willis,,1:34:01,363315,407.99,438.515,
Men MM 60+,13,50529,Mike,West,,1:34:07,362623,457.19,446.7663511004,
Men MM 60+,14,75003,Steve,Murphy,,1:34:21,333018,419.84,455.01770220081,
Men MM 60+,15,25378,Steve,Birnbaum,,1:34:29,52213,496.41,463.26905330121,
Men MM 60+,16,51853,Tony,Riccio,,1:34:35,364530,481.02,475.64607995181,
Men MM 60+,17,78943,Steven,Dow,,1:34:36,249024,550,475.64607995181,
Men MM 60+,18,61801,Bob,Connelly,,1:39:26,363781,529.25,488.02310660242,
Men MM 60+,19,54179,Daniel,Recht,,1:42:06,363975,554.99138888889,500.40013325302,
Men MM 60+,20,54196,Donald,Haywood,,1:42:06,47650,501.88,500.40013325302,
Men MM 60+,21,54242,Stephen,Bennett,,1:45:10,68855,514.43,512.77715990363,
Men MM 60+,22,115172,Robert,E thompson,,1:48:54,366461,550,521.02851100403,
Men MM 70+,1,57109,Michael,Raber,,1:34:07,8455,,,
Men MM 70+,2,51946,Philip,Coons,,1:34:30,364522,,,
Men MM 70+,DNF,51945,Drew,Clark,,DNF,363986,,,
Men MM 70+,DNF,81060,Roger,Neeland,,DNF,382268,,,
Men SM 3,1,76676,Marco,Hintz,,2:06:50,221107,375.3,327.62443592564,
Men SM 3,2,122473,Brad,Loyd,,2:06:50,64398,394.22,331.76123381237,
Men SM 3,3,60693,Kendrick,Boots,,2:06:50,363665,350.5,335.89803169909,
Men SM 3,4,46428,Matthew,Hudson,,2:06:50,346446,396.19,340.03482958582,
Men SM 3,5,131310,Andres,Winslow,,2:06:50,499074,386.80153856108,344.17162747255,
Men SM 3,6,73025,John,Zanner,,2:06:50,393979,380.28,348.30842535927,
Men SM 3,7,24245,Eric,Brunner,,2:06:50,298963,353.51,352.445223246,
Men SM 3,8,91138,Nicholas,Greeff,,2:06:50,418955,443.26,356.58202113273,
Men SM 3,9,103178,Nick,Kadlec,,2:06:50,440735,330.485050064,360.71881901946,
Men SM 3,10,114004,William,R patterson,,2:06:50,407113,428.41,364.85561690618,
Men SM 3,11,74972,Davis,Robinson,,0:06:50,398126,448.15,368.99241479291,
Men SM 3,12,133562,Samuel,Dolzani,,2:06:50,418490,300,373.12921267964,
Men SM 3,13,10621,Stephen,Fitzgerald,,2:06:51,363596,335.4491321514,377.26601056636,
Men SM 3,14,48416,Brian,Lingenfelter,,2:06:51,342840,375.1,381.40280845309,
Men SM 3,15,93837,Evan,Mega,,2:06:55,430360,410.99,385.53960633982,
Men SM 3,16,107874,Brad,Berger,,2:06:55,285148,378.57,397.95,
Men SM 3,17,63605,Wyatt,Gaulke,,2:06:55,377064,413.46,397.95,
Men SM 3,18,51906,Aaron,Hugen,,2:06:55,306980,380.1,397.95,
Men SM 3,19,37749,Jonathan,Bocina,,2:06:56,356593,403.71,397.95,
Men SM 3,20,75301,William,Tourtillot,,2:06:56,394377,401.66,397.95,
Men SM 3,21,103351,Chris,J schlessinger,,2:07:00,439854,377.38,410.36039366018,
Men SM 3,22,86468,Andrew,E wheeler,,2:07:03,408131,405.66,414.49719154691,
Men SM 3,23,91144,Timothy,Fegel,,2:07:16,423229,356.72,418.63398943364,
Men SM 3,24,114006,Casey,Bernal,,2:08:12,454736,417.04,424.83918626373,
Men SM 3,25,72928,Travis,Burkel,,2:08:12,394611,398.99,424.83918626373,
Men SM 3,26,46099,Brian,Zipler,,2:08:53,331928,428.04,433.11278203718,
Men SM 3,27,50518,Clark,Eckel,,2:08:53,362403,426.78,433.11278203718,
Men SM 3,28,68258,Michael,Christopher,,2:10:20,306817,414.24366597657,439.31797886727,
Men SM 3,29,52010,Gavin,Anderson,,2:10:34,363026,407.21,443.454776754,
Men SM 3,30,113483,Thor,Loechell,,2:10:40,454469,448.84,447.59157464073,
Men SM 3,31,130997,Jake,Lueckel,,2:10:49,76599,427.76989451264,451.72837252745,
Men SM 3,32,75350,Zach,Vanrheen,,2:11:57,202274,396.91,455.86517041418,
Men SM 3,33,75341,Brannan,Fix,,2:27:58,365258,375.49,460.00196830091,
Men SM 3,34,51915,Kurt,Atkins,,2:30:05,312090,442.15,464.13876618763,
Men SM 3,DNF,27564,Patrick,Jacobs,,DNF,321818,300,472.41236196109,
Men SM 3,DNF,24241,Cade,Bickmore,,DNF,286308,412.41,472.41236196109,
Men SM 3,DNF,46538,Aaron,Sigman,,DNF,278243,431.83,472.41236196109,
Men SM 3,DNF,57136,Brent,Koel,,DNF,356729,474.09857142857,472.41236196109,
