Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,118272,Jake,Taylor,University of California-Davis,,403525,360.29,317.919,
Men Collegiate CAT A,2,24560,Scott,Cohen,University of California-Davis,,253153,329.8,329.8,
Men Collegiate CAT A,3,22456,Ethan,Frankel,University of California-Los Angeles,,313364,369.64,352.6795,
Men Collegiate CAT A,4,90289,Nicholas,Besse,University of California-Santa Barbara,,422932,367.05,370.05975,
Men Collegiate CAT A,5,126588,Colin,Patterson,California Polytechnic-San Luis Obispo,,489166,414.15,387.44,
Men Collegiate CAT A,7,91453,Keith,Sollers,University of California-Davis,,422186,427.55,404.82025,
Men Collegiate CAT A,8,41684,Dustin,Denton,University of California-Davis,,365130,387.44,422.2005,
Men Collegiate CAT A,9,96046,Eric,Bryan,University of California-Los Angeles,,418177,391.25,439.58075,
Men Collegiate CAT A,10,73698,Dominik,Cinka,University of California-Santa Barbara,,346448,398.72,456.961,
Men Collegiate CAT B,1,18364,Ross,Kelly,University of California-Davis,,324534,449.06,403.81516666667,
Men Collegiate CAT B,2,106258,Mike,Garcia,University of California-Santa Barbara,,459847,504.29,416.43763888889,
Men Collegiate CAT B,3,105513,Aaron,Gouw,University of California-Davis,,458341,422.2,429.06011111111,
Men Collegiate CAT B,4,129476,Joseph,Katz,Stanford University,,495038,471.88,441.68258333333,
Men Collegiate CAT B,5,127133,Brian,Roehrich,University of California-Davis,,495740,568.59,454.30505555556,
Men Collegiate CAT B,6,127262,James,Allen,University of California-Davis,,367100,522.05,466.92752777778,
Men Collegiate CAT B,7,90836,Matthew,Brady,Stanford University,,424039,527.44218181818,479.55,
Men Collegiate CAT B,8,106050,Brandon,Cox,University of California-Santa Barbara,,458148,453.73,492.17247222222,
Men Collegiate CAT B,9,129511,Jason,Tang,University of California-Berkeley,,471822,426.03,504.79494444444,
Men Collegiate CAT B,10,28479,Eric,Dasmalchi,University of California-Berkeley,,337694,479.55,517.41741666667,
Men Collegiate CAT B,11,106652,Ryan,Mostofi,California Polytechnic-San Luis Obispo,,460340,480.01,530.03988888889,
Men Collegiate CAT B,12,92033,Damian,Hii,University of California-Irvine,,422315,442.77,542.66236111111,
Men Collegiate CAT B,13,100360,David,Miller,Stanford University,,217427,598.04,555.28483333333,
Men Collegiate CAT C,1,145934,Matthew,Llanes,University of California-Davis,,488137,526.51819786272,426.12496029071,
Men Collegiate CAT C,2,127713,Ling,Wei chao,University of California-San Diego,,460369,508.75,435.9130638035,
Men Collegiate CAT C,3,114838,Ryan,Walker,California State University-Long Beach,,297530,468.70225022214,445.70116731628,
Men Collegiate CAT C,4,144870,Kai,Fillipow,California State University-Long Beach,,524693,407.57,455.48927082907,
Men Collegiate CAT C,5,106483,Jacob,Lin,University of California-Davis,,458516,541.07,465.27737434185,
Men Collegiate CAT C,6,107270,Hector,Miramontes,California State University-Long Beach,,460808,448.68,475.06547785464,
Men Collegiate CAT C,7,127611,Matthew,Hung,University of California-San Diego,,496440,505.13,484.85358136743,
Men Collegiate CAT C,8,144212,Joel,Christenson,University of California-Davis,,524510,460.98,494.64168488021,
Men Collegiate CAT C,9,144210,Kevin,Valentine,University of California-Davis,,524366,440,504.429788393,
Men Collegiate CAT C,10,114149,Benjamin,Brukardt,California State University-Fullerton,,466086,519.25,514.21789190579,
Men Collegiate CAT C,11,139940,Anthony,Beron,Stanford University,,513482,554.19,524.00599541857,
Men Collegiate CAT C,12,42116,Taavi,Kaskla,California State University-Fullerton,,367859,589.42,533.79409893136,
Men Collegiate CAT C,13,127118,Johnray,Fernandez,University of California-Davis,,468044,604.81,543.58220244414,
Men Collegiate CAT C,14,121977,Benjamin,Alto,University of California-Davis,,424854,561.3,553.37030595693,
Men Collegiate CAT C,15,49372,Evan,Geary,University of California-Berkeley,,251552,472.83,563.15840946972,
Men Collegiate CAT C,16,148674,Thomas,Schwemberger,University of California-Santa Cruz,,519155,500,572.9465129825,
Men Collegiate CAT C,17,127684,Meng-hua,Chiang,University of California-Davis,,496392,615.85,582.73461649529,
Men Collegiate CAT C,18,144824,Xander,Chan-herur,University of California-Davis,,525167,565.21808065344,592.52272000808,
Men Collegiate CAT C,19,127135,Daniel,Feinberg,University of California-Davis,,442775,605.96,602.31082352086,
Men Collegiate CAT C,20,89948,David,Ayala,California State University-Long Beach,,419947,542.42337830467,612.09892703365,
Men Collegiate CAT C,21,127134,Brian,Ng,University of California-Davis,,496437,621.16,621.88703054643,
Men Collegiate CAT C,22,127127,Jiahe,Chai,University of California-Davis,,496430,588.19,631.67513405922,
Men Collegiate CAT D,1,127720,Raymond,Vo,University of California-Santa Barbara,,496628,608.94,425,
Men Collegiate CAT D,2,148669,Mark,Ray,Stanford University,,525748,500,440.90268197863,
Men Collegiate CAT D,3,148675,Mason,Witter,University of California-Merced,,525265,500,456.80536395725,
Men Collegiate CAT D,4,106680,Abdulgader,Alalli,Stanford University,,434565,500,472.70804593588,
Men Collegiate CAT D,5,148667,Clement,Laksana,University of California-Merced,,526833,500,488.61072791451,
Men Collegiate CAT D,6,145936,Ka,Long lau,San Diego State University,,526584,644.08908128237,504.51340989314,
Men Collegiate CAT D,7,148664,Andrew,Hilger,Stanford University,,524904,500,520.41609187176,
Men Collegiate CAT D,8,145940,Jonathan,Ho,Stanford University,,524903,776.35632512948,536.31877385039,
Men Collegiate CAT D,9,148671,Haojun,Li,University of California-Berkeley,,526973,500,552.22145582902,
Men Collegiate CAT D,10,145935,Nader,Namini asl,University of California-Berkeley,,494586,585.30363957254,568.12413780764,
Men Collegiate CAT D,11,144825,Ian,Burke,University of California-Santa Barbara,,524957,582.75,584.02681978627,
Men Collegiate CAT D,12,144830,Viet,Anh bui,California State University-Fullerton,,524230,644.63,599.9295017649,
Men Collegiate CAT D,13,145051,Minsu,Kim,0,,524661,682.15057597582,615.83218374353,
Men Collegiate CAT D,14,148676,German,Salido,California State University-Long Beach,,,500,631.73486572215,
Men Collegiate CAT D,15,148677,X,Nguyen,San Jose State University,,,500,647.63754770078,
Men Collegiate CAT D,16,145939,Christian,Garcia,California State University-Long Beach,,527014,761.65996470203,663.54022967941,
Men Collegiate CAT D,17,145055,Ashraf,Aziz,University of California-Irvine,,524778,736.91762662637,679.44291165803,
Men Collegiate CAT D,19,145049,Enrique,Coral,California State University-Long Beach,,525383,716.56628565484,695.34559363666,
Men Collegiate CAT D,20,148672,Matthew,Galvan,California State University-Long Beach,,528755,500,711.24827561529,
Men Collegiate CAT D,21,127715,Emilio,Monterrubio,University of California-Merced,,495203,620.51705148595,727.15095759392,
Women Collegiate CAT A,1,54926,Joanie,Celso,San Francisco State University,,347126,403.87,400.044,
Women Collegiate CAT A,2,106664,Patricia,Gonzales,Stanford University,,459225,474.02,423.3347426876,
Women Collegiate CAT A,3,127182,Maddy,Ward,University of California-Los Angeles,,496675,455.59,446.6254853752,
Women Collegiate CAT A,4,90441,Mckenzie,Melcher,San Diego State University,,354114,465.8124561256,469.9162280628,
Women Collegiate CAT A,5,91462,Arielle,Little,University of California-Berkeley,,291002,551.86,493.2069707504,
Women Collegiate CAT A,6,18025,Claire,Vanekdom,University of California-Los Angeles,,291367,605.29,516.497713438,
Women Collegiate CAT B,1,106669,Yelyzaveta,Tashkevych,University of California-Santa Barbara,,459208,,,
Women Collegiate CAT B,2,71866,Kristen,Deberdt,University of California-Davis,,356156,,,
Women Collegiate CAT C,1,146276,Sam,Quijano,Mills College,,524656,660.55777419792,553.48536935608,
Women Collegiate CAT C,2,124813,Natalie,Roberts,University of California-Davis,,466430,666.1234375,572.84629548486,
Women Collegiate CAT C,3,144861,Elizabeth,Boystak,University of California-San Diego,,524496,599.42,592.20722161365,
Women Collegiate CAT C,4,128809,Ondine,Izuno,California State University-Channel Islands,,498312,650.29,611.56814774243,
Women Collegiate CAT C,5,144180,Sandra,Gil herrera,University of California-Los Angeles,,523648,642.63,630.92907387122,
Women Collegiate CAT C,6,145944,Megan,Tran,University of California-Santa Barbara,,520297,629.22350231819,650.29,
Women Collegiate CAT C,7,144860,Charlotte,Moffatt,University of California-Santa Barbara,,520301,653.08,669.65092612878,
Women Collegiate CAT C,8,144146,Acacia,Shyr,University of California-Los Angeles,,522886,678.23,689.01185225757,
Women Collegiate CAT C,9,128812,Emily,Howard,California State University-Channel Islands,,497419,702.76133333333,708.37277838635,
Women Collegiate CAT C,10,94957,Rachel,Baarda,University of California-Davis,,422629,600,727.73370451514,
Women Collegiate CAT C,11,148662,Angela,Lee,University of California-San Diego,,524495,600,747.09463064392,
Women Collegiate CAT D,18,145943,Haley,Burrows,University of California-Santa Barbara,,,,,
