Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,159297,Jackson,Eaker,Matrix/RBM,29:16:00,,,,
Junior 4/5,2,173487,Carter,Trupiano,Jesuit Dallas,30:22:00,,,,
Junior 4/5,3,173490,Lucas,Ferguson,Jesuit Dallas,29:14:00,,,,
Men 3/4,1,148145,David,Erwin,Dallas Racing,43:38:00,,396.93,379.00933333333,
Men 3/4,2,161766,Ryan,Cox,Rock Riders Cycling,s.t.,,479.39,382.41004545455,
Men 3/4,3,58037,Jacob,Read,,s.t.,,459.74,385.81075757576,
Men 3/4,4,23477,Russell,Carawan,Dallas Bike Works,s.t.,,465.07,389.21146969697,
Men 3/4,5,84844,Dallas,Gere,Volharden/Wra Development,43:46:00,,412.87,392.61218181818,
Men 3/4,6,27599,Gabriel,Ortiz,Bicycles Plus Racing,44:04:00,,445.68,396.01289393939,
Men 3/4,7,173506,Nic,Fatemi,Dallas bike works,s.t.,,425.47939166667,399.41360606061,
Men 3/4,8,134721,Thomas,Garrad,Dallas Bike Works,s.t.,,300,402.81431818182,
Men 3/4,9,115093,Seth,Inurrigarro,Rockwall Racing,s.t.,,476,406.21503030303,
Men 3/4,10,159354,Ben,Owens,Matrix/Rbm,s.t.,,492.13,409.61574242424,
Men 3/4,11,33935,Greg,Clark,October Three Racing,s.t.,,300,413.01645454545,
Men 3/4,12,57338,Robert,Hopkins,Dallas Bike Works,44:35:00,,393.5791,416.41716666667,
Men 3/4,13,28017,James,Kennedy,Playtri Race Team,s.t.,,300,419.81787878788,
Men 3/4,14,125462,Joseph,Taylor,Bicycles Plus Racing,s.t.,,456.06,423.21859090909,
Men 3/4,15,162389,Brian,Mier,Playtri Race Team,s.t.,,468.81,426.6193030303,
Men 3/4,16,84851,Christopher,Schmiedeke,GS Tenzing,s.t.,,300,430.02001515152,
Men 3/4,17,84173,Jairo,Garcia,,s.t.,,462.57,433.42072727273,
Men 3/4,18,159305,Tanner,Cope,,s.t.,,477.34,436.82143939394,
Men 3/4,19,143000,Chris,Burt,Dallas Bike Works,s.t.,,470.1,440.22215151515,
Men 3/4,20,156910,Hadishalem,Hagos,,s.t.,,434.11,443.62286363636,
Men 3/4,21,46722,David,Mcgaffin,Rockwall Racing,s.t.,,468.1,447.02357575758,
Men 3/4,22,125375,Jason,Bradberry,Mirage Cycling,s.t.,,451.59,450.42428787879,
Men 3/4,23,92232,Ryan,Hobbs,Rapha,s.t.,,480.66,453.825,
Men 3/4,24,162874,Luis,Davila,Jesuit Dallas,s.t.,,519.87,457.22571212121,
Men 3/4,25,1634,Christian,Eager,,s.t.,,300,460.62642424242,
Men 3/4,26,115102,Abigail,Yates,Matrix/Rbm,s.t.,,441.65,464.02713636364,
Men 3/4,27,82783,Robert,Quiroga,Dallas Bike Works,s.t.,,300,467.42784848485,
Men 3/4,28,44402,Bradley,Herle,Windsor Door Racing p/b Bicycles Plus,s.t.,,410.02,470.82856060606,
Men 3/4,29,159358,Parker,Terlaak,Playtri Racing,s.t.,,488.48,474.22927272727,
Men 3/4,30,105727,Jack,Makohon,Rockwall Racing,s.t.,,510.66,477.62998484848,
Men 3/4,31,44367,Erik,Bricker,Mirage,44:43:00,,300,481.0306969697,
Men 3/4,32,78257,Jason,Ross,Rockwall Racing,44:48:00,,504.87,484.43140909091,
Men 3/4,33,57309,Boyd,Wallace,Dallas Bike Works,45:05:00,,465.75,487.83212121212,
Men 3/4,34,83954,Jeff,Makohon,Rockwall Racing,45:23:00,,435.89,491.23283333333,
Men 3/4,35,159953,Ryan,Crissey,MATRIX / RBM,45:27:00,,410.9,494.63354545455,
Men 3/4,36,107995,Mario,Carballo,,45:44:00,,476.44901936686,498.03425757576,
Men 3/4,37,159350,Paolo,Pelusi,crest RBM,s.t.,,480.52,501.43496969697,
Men 3/4,38,159300,Ethan,Benedict,Jesuit Dallas,44:35:00,,516.45,504.83568181818,
Men 3/4,39,176809,George,Cortes,Dallas Bike Works,44:43:00,,300,508.23639393939,
Men 3/4,40,162412,Mack,Hazley,Hilltop,45:01:00,,586.97029037933,511.63710606061,
Men 3/4,DNF,153044,Erik,Stevens,Dallas Bike Works,DNF,,440.32,532.04137878788,
Men 3/4,DNF,92152,Jim,Goodyear,Windsor Door Racing,DNF,,439.91,532.04137878788,
Men 3/4,DNF,108645,Rick,Gurney,Pacc Racing,DNF,,474.36,532.04137878788,
Men 3/4,DNF,44365,Dan,Ronan,White Rock Wheelmen,DNF,,427.84411322921,532.04137878788,
Men 3/4,45,93603,Michael,Lewis,Windsor Door Racing p/b Bicycles Plus,DNS,,408.62,515.03781818182,
Men 3/4,46,99754,Noe,Nava,Dallas Bike Works,DNS,,410.8,518.43853030303,
Men 3/4,47,173505,Chase,Proctor,Rock Riders Cycling,DNS,,389.79630952381,521.83924242424,
Men 3/4,48,128279,Rob,Yates,Matrix/Rbm,DNS,,476.96,525.23995454545,
Men 4/5,1,159354,Ben,Owens,Matrix/Rbm,28:28:00,,492.13,378.45091166667,
Men 4/5,2,159300,Ethan,Benedict,Jesuit Dallas,s.t.,,516.45,382.83627384921,
Men 4/5,3,173505,Chase,Proctor,Rock Riders Cycling,s.t.,,389.79630952381,387.22163603175,
Men 4/5,4,57338,Robert,Hopkins,Dallas Bike Works,s.t.,,393.5791,391.60699821429,
Men 4/5,5,176804,Chen,Lo,Team Bicycles Plus,s.t.,,450,395.99236039683,
Men 4/5,6,173506,Nic,Fatemi,Dallas bike works,s.t.,,425.47939166667,400.37772257937,
Men 4/5,7,105727,Jack,Makohon,Rockwall Racing,s.t.,,510.66,404.7630847619,
Men 4/5,8,70164,David,Hinson,Texas Pro Health,s.t.,,439.05304081081,409.14844694444,
Men 4/5,9,153045,Jose,Rueda,Dallas Brakeless,s.t.,,413.23421579365,413.53380912698,
Men 4/5,10,162874,Luis,Davila,Jesuit Dallas,s.t.,,519.87,417.91917130952,
Men 4/5,11,159343,Grant,Harrell,,s.t.,,409.20083170488,422.30453349206,
Men 4/5,12,93603,Michael,Lewis,Windsor Door Racing p/b Bicycles Plus,s.t.,,408.62,426.6898956746,
Men 4/5,13,125375,Jason,Bradberry,Mirage Cycling,s.t.,,451.59,431.07525785714,
Men 4/5,14,99832,Michael,Granata,Dallas Bike Works,s.t.,,450,435.46062003968,
Men 4/5,15,159328,Jason,Harper,Team Bicycles Plus,s.t.,,496.41,439.84598222222,
Men 4/5,16,159305,Tanner,Cope,,s.t.,,477.34,444.23134440476,
Men 4/5,17,99836,Joe,Siwinski,DBW,s.t.,,463.18486190476,448.6167065873,
Men 4/5,18,157166,William,Kane,,28:35:00,,450,453.00206876984,
Men 4/5,19,57345,Lex,Mathews,Team Bicycles Plus,s.t.,,467.28,457.38743095238,
Men 4/5,20,105700,Rigoberto,Huerta,,28:43:00,,450,461.77279313492,
Men 4/5,21,167218,Juan,Sanchez,Dallas bikes Works,s.t.,,501.73533333333,466.15815531746,
Men 4/5,22,176805,Ryan,Irwin,,28:45:00,,450,470.5435175,
Men 4/5,23,176806,Jamie,Hooper,Scumwall Racing pb/ Sprockets Bike Shop,28:38:00,,450,474.92887968254,
Men 4/5,24,159296,Saul,Cano,Jesuit Dallas,29:05:00,,563.08,479.31424186508,
Men 4/5,25,176807,Jeremy,Adams,Dallas Brakeless,29:10:00,,450,483.69960404762,
Men 4/5,26,144470,Benjie,Salazar,Jesuit Dallas,29:19:00,,569.82,488.08496623016,
Men 4/5,27,128279,Rob,Yates,Matrix/Rbm,30:09:00,,476.96,492.4703284127,
Men 4/5,28,46790,Allen,Herrington,King Racing Group,30:21:00,,527.93,496.85569059524,
Men 4/5,29,159298,Jack,Perdue,Jesuit Dallas,30:24:00,,565.21,501.24105277778,
Men 4/5,30,144468,Buck,Popolo,Jesuit Dallas,30:28:00,,523.5,505.62641496032,
Men 4/5,31,176808,Armin,Aliefendic,,30:31:00,,450,510.01177714286,
Men 4/5,32,108633,Harold,Rucker,October Three Racing,28:43:00,,546.32,514.3971393254,
Men 4/5,33,69655,Jacob,Levy,King Racing Group,29:40:00,,533.63,518.78250150794,
Men 4/5,34,173488,Nick,Evanich,Jesuit Dallas,31:02:00,,631.33761637316,523.16786369048,
Men 4/5,35,176809,George,Cortes,Dallas Bike Works,DNS,,450,527.55322587302,
Men 4/5,36,176810,Mark,Dannehl,Team Bicycles Plus,DNS,,450,531.93858805556,
Men P/1/2/3,1,38969,Mat,Stephens,Bicycles Plus Racing,51:12:00,,304.99,261.60733333333,
Men P/1/2/3,2,88585,Kyle,Swanson,Elevate-KHS Pro Cycling,s.t.,,338.88,267.779375,
Men P/1/2/3,3,170833,Seth,Pelusi,crest RBM,s.t.,,348.79487146575,273.95141666667,
Men P/1/2/3,4,18068,Chris,Carlson,RBM/Matrix,s.t.,,200,280.12345833333,
Men P/1/2/3,5,147747,Cesar,Serna,Bicycle plus racing n,s.t.,,279.45,286.2955,
Men P/1/2/3,6,128758,David,Gaona,Giant lakeside,s.t.,,318.53,292.46754166667,
Men P/1/2/3,7,46755,John,Bain,GS Tenzing,s.t.,,485.35,298.63958333333,
Men P/1/2/3,8,176812,Marquez,Hernandez,,s.t.,,200,304.811625,
Men P/1/2/3,9,118856,Patrick,Breen,Dallas Bike Works,s.t.,,386.22,310.98366666667,
Men P/1/2/3,10,91400,John,Murazak,Crest/Rbm Racing,s.t.,,410.87,317.15570833333,
Men P/1/2/3,11,136469,Brett,Ross,United Cycling,s.t.,,402.96,323.32775,
Men P/1/2/3,12,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,s.t.,,348.77,329.49979166667,
Men P/1/2/3,13,46756,John,Mckelvy,GS Tenzing,s.t.,,357.87,335.67183333333,
Men P/1/2/3,14,58037,Jacob,Read,,s.t.,,459.74,341.843875,
Men P/1/2/3,15,46664,Matt,Gosling,Team Party Time,s.t.,,200,348.01591666667,
Men P/1/2/3,16,142618,Tomer,Tzafrir,,s.t.,,419.62,354.18795833333,
Men P/1/2/3,17,46865,Jason,Mccombs,Kingracinggroup,51:20:00,,418.41,360.36,
Men P/1/2/3,18,46733,Shawn,Hodges,Bicycles Plus Racing,51:23:00,,407.52911614206,366.53204166667,
Men P/1/2/3,19,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,51:33:00,,354.51,372.70408333333,
Men P/1/2/3,20,176813,Joe,Emmons,Matrix RBM,51:47:00,,200,378.876125,
Men P/1/2/3,21,60573,Larry,Decicco,GS Tenzing,s.t.,,362.85,385.04816666667,
Men P/1/2/3,22,105407,Riley,Walberg,GS Tenzing,51:49:00,,446.08,391.22020833333,
Men P/1/2/3,23,46621,Bret,Crosby,Team CCR Roofing,51:52:00,,385.65,397.39225,
Men P/1/2/3,24,118313,John,Ryan,Matrix/RBM,50:34:00,,378.75,403.56429166667,
Men P/1/2/3,25,162536,Kato,Bentley,Bicycles Plus Racing,51:28:00,,200,409.73633333333,
Men P/1/2/3,26,44687,Mark,Rawlings,GS Tenzing,49:54:00,,391.4,415.908375,
Men P/1/2/3,27,162596,Tobias,Rode,Berlin Cycling Club 2012 e.V.,50:58:00,,200,422.08041666667,
Men P/1/2/3,28,44714,Randall,Courtney,Team Party Time,53:39:00,,481.02,428.25245833333,
Men P/1/2/3,DNF,45560,Steen,Rose,,DNF,,200,465.28470833333,
Men P/1/2/3,DNF,46620,Robert,Snedden,,DNF,,200,465.28470833333,
Men P/1/2/3,DNF,46646,Michael,Wert,GS Tenzing,DNF,,439.5,465.28470833333,
Men P/1/2/3,DNF,148145,David,Erwin,Dallas Racing,DNF,,396.93,465.28470833333,
Men P/1/2/3,DNF,44684,Colby,Logback,Team Party Time,DNF,,416.46,465.28470833333,
Men P/1/2/3,DNF,92152,Jim,Goodyear,Windsor Door Racing,DNF,,439.91,465.28470833333,
Men P/1/2/3,DNF,124240,Richard,Hellberg,Dallas Bike Works,DNF,,430.91,465.28470833333,
Men P/1/2/3,DNF,83954,Jeff,Makohon,Rockwall Racing,DNF,,435.89,465.28470833333,
Men P/1/2/3,DNF,99754,Noe,Nava,Dallas Bike Works,DNF,,410.8,465.28470833333,
Men P/1/2/3,DNF,137370,Mike,Stanley,Bicycles Plus Racing,DNF,,450.71,465.28470833333,
Men P/1/2/3,DNF,130178,Adrian,Gawel,GS Tenzing,DNF,,415.08,465.28470833333,
Men P/1/2/3,DNF,115093,Seth,Inurrigarro,Rockwall Racing,DNF,,476,465.28470833333,
Men P/1/2/3,DNF,44402,Bradley,Herle,Windsor Door Racing p/b Bicycles Plus,DNF,,410.02,465.28470833333,
Men P/1/2/3,DNF,44365,Dan,Ronan,White Rock Wheelmen,DNF,,427.84411322921,465.28470833333,
Men P/1/2/3,DNF,46722,David,Mcgaffin,Rockwall Racing,DNF,,468.1,465.28470833333,
Men P/1/2/3,DNF,44541,Gary,Dutschmann,GS Tenzing,DNF,,463.51,465.28470833333,
Men P/1/2/3,DNF,125462,Joseph,Taylor,Bicycles Plus Racing,DNF,,456.06,465.28470833333,
Men P/1/2/3,DNF,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,DNF,,409.83,465.28470833333,
Men P/1/2/3,DNF,57355,Dennis,Sauter,,DNF,,511.59993939394,465.28470833333,
Men P/1/2/3,DNF,46659,Ginny,King,King Racing Group,DNF,,428.63,465.28470833333,
Men P/1/2/3,DNF,159953,Ryan,Crissey,MATRIX / RBM,DNF,,410.9,465.28470833333,
Men P/1/2/3,DNF,78257,Jason,Ross,Rockwall Racing,DNF,,504.87,465.28470833333,
Men P/1/2/3,51,23477,Russell,Carawan,Dallas Bike Works,DNS,,465.07,434.4245,
Men P/1/2/3,52,92232,Ryan,Hobbs,Rapha,DNS,,480.66,440.59654166667,
Men P/1/2/3,53,57307,Stuart,Rasley,GS Tenzing,DNS,,200,446.76858333333,
Men P/1/2/3,54,84851,Christopher,Schmiedeke,GS Tenzing,DNS,,200,452.940625,
Women 2/3/4,1,76940,Melissa,Monosoff,October Three Racing,44:38:00,,,,
Women 2/3/4,2,162550,Sheree,Tomba,Matrix/RBM,44:41:00,,,,
Women 2/3/4,DNF,160037,Emily,Slack,PHENOM,DNF,,,,
Women 4/5,1,160037,Emily,Slack,PHENOM,28:52:00,,,,
Women 4/5,2,159340,Kelci,Molina,Crest-RBM Cycling,31:20:00,,,,
Women 4/5,3,174168,Leah,Loggin,Team Sundae Fundae,29:16:00,,,,
Women 4/5,4,173498,Michelle,Hansard,crest/RBM,29:48:00,,,,
