First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melvin,Hernandez,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,66,72,463.02622222222,
Melvin,Hernandez,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,36,61,416.99316666667,
Melvin,Hernandez,Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 3,6,11,446.27798333333,
Melvin,Hernandez,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,22,52,407.10156521739,
Vito,Altieri,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,20,56,395.54891358025,
Vito,Altieri,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,30,51,441.66008695652,
Manuel,Castillo,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,16,47,442.9249047619,
Melvin,Hernandez,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,47,47,,
Vito,Altieri,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,37,48,424.84311111111,
Vito,Altieri,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,30,36,495.60851282051,
George,Munana,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,35,39,513.087625,
Michael,Hecker,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,36,39,513.087625,
George,Munana,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,30,64,400.16,
Vito,Altieri,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,34,64,409.71085057471,
Michael,Hecker,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,48,64,443.13882758621,
Vito,Altieri,Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,21,23,548.71386363636,
Vito,Altieri,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,27,53,405.8752,
George,Munana,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,29,53,412.9956,
Jon,Yamashita,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,45,51,567.70833333333,
George,Munana,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,72,79,533.30470588235,
Vito,Altieri,CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,23,32,474.25376666667,
Vito,Altieri,LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,13,35,423.1912254902,
George,Munana,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,21,33,425.12875,
George,Munana,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,22,27,479.55106060606,
Vito,Altieri,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,19,60,368.07005952381,
Vito,Altieri,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,26,69,370.96580645161,
Theodor,Imbior,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,43,69,420.30602150538,
Theodor,Imbior,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,31,43,437.07026666667,
Theodor,Imbior,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,38,45,448.68214444444,
Vito,Altieri,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,13,38,360.43602941176,
Vito,Altieri,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,33,42,479.46716666667,
Vito,Altieri,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,11,42,382.76414814815,
Theodor,Imbior,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,46,61,414.49541269841,
Vito,Altieri,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,19,45,404.21185714286,
Vito,Altieri,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,17,36,428.37514493467,
Theodor,Imbior,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,30,30,451.22895454545,
Ben,Cardenas,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 60+,16,16,604.23955555556,
Theodor,Imbior,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,41,46,415.741,
Ben,Cardenas,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 60+,10,13,489.04516666667,
Ben,Cardenas,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,20,22,575.49006060606,
Vito,Altieri,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,45,59,462.05416666667,
Theodor,Imbior,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,57,59,471.40454545455,
Vito,Altieri,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,12,28,416.60682051282,
Theodor,Imbior,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,36,47,441.47346153846,
Theodor,Imbior,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,36,68,396.72433333333,
Ben,Cardenas,Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,13,24,481.63321212121,
Vito,Altieri,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,24,86,322.21907207207,
Theodor,Imbior,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,45,86,386.12046396396,
Vito,Altieri,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,21,44,402.82076315789,
Theodor,Imbior,SCNCA TT Champs,2015-05-23,Men Master 45+ Open,12,13,444.72503919087,
Vito,Altieri,Torrance Criterium,2015-05-17,Men Master (nc) 55+ Open,11,24,400.17636363636,
Vito,Altieri,Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,9,27,380.42133333333,
George,Munana,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,27,40,417.51614814815,
Ben,Cardenas,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 60+ Cat 1/2/3/4,6,9,476.451,
George,Munana,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,24,53,368.38125,
Vito,Altieri,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,16,39,390.97186111111,
Vito,Altieri,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,29,77,343.49219673292,
George,Munana,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,35,77,358.83,
Theodor,Imbior,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,70,77,,
Ben,Cardenas,LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,23,34,496.73585394281,
Vito,Altieri,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,20,83,366.54196338462,
Ben,Cardenas,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,63,83,503.26874205595,
George,Munana,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,27,39,457.18533333333,
George,Munana,Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,26,35,459.36250980392,
Vito,Altieri,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,12,30,372.75982042012,
Vito,Altieri,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,21,35,389.69761294159,
Theo,Van imbizer,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,32,35,454.72054765464,
George,Munana,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,34,35,454.72054765464,
Vito,Altieri,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,12,30,368.15203571429,
Vito,Altieri,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,21,35,393.90988888889,
Theo,Van imbizer,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,32,35,460.65362222222,
George,Munana,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,34,35,460.65362222222,
Theodor,Imbior,Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,30,33,,
Theodor,Imbior,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,82,123,451.31694047619,
Arnold,Fernandez,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,17,44,376.24522727273,
Theodor,Imbior,Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,40,42,447.83771929825,
Arnold,Fernandez,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,94,103,545.99834074074,
Vito,Altieri,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,30,66,401.1697037037,
Arnold,Fernandez,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,61,66,520.3707037037,
Theo,Vonimbior,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,38,80,381.14609195402,
Ben,Cardenas,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,20,31,482.14964285714,
Theodor,Imbior,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,57,113,412.69264855872,
George,Munana,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,86,113,453.95847545541,
Daniela,Garcia,Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,14,27,400,
Ben,Cardenas,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,45,55,471.39192592593,
Emmanuel,Suarez,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,21,52,280.11842307692,
Daniela,Garcia,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,39,63,540.96664705882,
Emmanuel,Suarez,Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,16,38,269.1958245614,
Emmanuel,Suarez,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,35,41,354.47521666667,
Emmanuel,Suarez,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,37,61,290.20676666667,
Daniela,Garcia,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,40,47,500.93805797101,
Ben,Cardenas,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,17,24,505.60283333333,
Daniela,Garcia,the NOW Energy Bar Crit,2014-06-8,Women Cat 1/2/3 Senior Open,3,13,369.16855555556,
Emmanuel,Suarez,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,18,56,272.299625,
Ben,Cardenas,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,20,26,440.81776923077,
Ben,Cardenas,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,49,51,483.67614666667,
Emmanuel,Suarez,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,43,61,317.57513333333,
Daniela,Garcia,Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,14,31,404.13297777778,
Emmanuel,Suarez,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,22,56,268.66645833333,
Ben,Cardenas,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,69,74,427.0194009009,
Daniela,Garcia,Torrance Criterium,2014-05-18,Women Cat 1/2/3 Senior Open,4,10,417.24975,
Emmanuel,Suarez,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,15,43,268.62111764706,
Armin,Rahm,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,3,64,230.8396875,
Fred,Arellano,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,41,64,371.6420625,
Daniela,Garcia,San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,15,20,455.50686666667,
Emmanuel,Suarez,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,48,63,324.76344086022,
Daniela,Garcia,LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,13,29,417.21069950347,
Daniela,Garcia,Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 1/2/3 Senior OPEN,17,23,443.08522727273,
Daniela,Garcia,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,19,32,411.22723333333,
Daniela,Garcia,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,13,42,394.19666666667,
Daniela,Garcia,Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,22,31,414.49893333333,
Daniela,Garcia,Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,22,31,414.49893333333,
Ben,Cardenas,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,85,94,497.52046666667,
Michael,Kerr,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,48,85,466.40115079365,
Daniela,Garcia,SoCalCup Crit Series #2,2014-02-16,Women Cat 1/2/3 Senior OPEN,6,14,389.352,
Ben,Cardenas,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,28,32,572.05155208333,
Daniela,Garcia,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,10,39,360.64842105263,
Michael,Kerr,SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,19,62,443.31144752032,
David,Bjork,2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,57,60,410.86762576295,
Daniela,Garcia,Torrance Criterium,2013-08-11,Women Cat 1/2/3 Senior,9,12,420.56405555556,
Theodor,Imbior,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,37,39,411.38900877193,
Daniela,Garcia,San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,13,29,400.94978571429,
Theodor,Imbior,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,51,67,396.34152020202,
Theodor,Imbior,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,25,50,313.4717,
Daniela,Garcia,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,47,50,379.6543,
Daniela,Garcia,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,44,55,410.11545679012,
Theodor,Imbior,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,45,55,412.37017283951,
Daniela,Garcia,Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,11,21,420.08,
Daniela,Garcia,Devil's Punchbowl Road Race,2013-05-11,Women Cat 1/2/3 Open,20,20,475.54818404343,
Daniela,Garcia,San Luis Rey Road Race,2013-04-27,Women Cat 1/2/3 Senior,18,19,485.91212685897,
Theodor,Imbior,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,35,47,316.38905218954,
Theodor,Imbior,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,65,89,304.04078057596,
