Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Master  50+,14,21,474.08465909091,
Cross Winds Classic ,2014-03-1,Men CAT 5  40+ Master ,16,20,561.47688888889,
Ronde van Burns,2016-06-2,Men CAT 5,6,6,510.74059853263,
 Ronde van Burns,2016-06-30,Men CAT 5,13,17,553.57142857143,
Two Rivers Time Trial Training Series,2018-04-12,Men Masters 45+,9,9,430.14520591545,
Two Rivers Time Trial Training Series,2018-04-19,Men Masters 45+,9,11,429.86962091878,
Two Rivers Time Trial Training Series,2018-04-26,Men Masters 45+,10,10,449.24273510391,
Two Rivers Time Trial Training Series,2018-05-10,Men Masters 45+,6,8,416.34421804822,
The Meteor Crits at Burns Park,2018-05-31,CAT 4/5,12,27,461.65943055556,
2021 Ouachita Gravel Grind,2021-01-9,Overall,12,44,409.08990163315,
2021 Ouachita Gravel Grind,2021-01-9,Overall - Male,12,38,286.25164912281,
2021 Ouachita Gravel Grind,2021-01-9,50K TT Race,11,26,,
