Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Men  D ,10,71,533.82352941176,
Lindsey Wilson College Crit,2012-02-26,Men  D ,DNF,59,698.18181818182,
OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,3,48,431.25,
Ohio State Road Race,2012-03-24,Men  D ,5,55,524.4,
Ohio State Criterium,2012-03-25,Men  D ,3,43,519,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,3,44,401.97039941315,
Germantown Road Race,2012-04-14,Men Cat 5  ,10,40,468.26492833211,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,14,58,391.96677342126,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,5,62,375.37639855072,
Tour d'Burg,2012-06-24,Men Cat 5  ,4,26,394.21095184239,
Madeira Centennial Criterium,2012-06-29,Men Cat 5  ,1,20,425.44536293886,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,14,58,381.06771913764,
Tour of the Valley - RR,2012-07-14,Men 4  ,2,68,381.06058490046,
Tour of the Valley - Crit,2012-07-15,Men 4  ,21,52,385.16533129452,
Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,16,39,331.81154385965,
Lionheart Grand Prix ,2012-08-4,Men 4  ,5,32,347.68587777778,
Ride On State Road Race Championship,2012-08-5, Cat 4  ,3,30,390.7195,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,3,58,358.61730769231,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,4,67,349.31749965875,
Great Dane Velo Club Spring Races,2013-04-14,Men Category 3,3,24,331.32307575758,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 3,1,26,289.77957962858,
Whitnall Park Spring Classic,2013-04-27,Men Category 3,2,32,309.13551956019,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Pro/Cat 1/2,5,24,220.61666969219,
La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,23,34,297.00119840985,
La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,47,49,329.20747222222,
La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,34,56,301.10029710145,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,DNF,80,334.2585,
Milwaukee Mile Crit,2013-05-25,Men Pro/Cat 1/2,5,27,238.85351472053,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,50,108,279.81042,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,DNF,74,320.38875,
Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,DNF,39,326.13833333333,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,25,33,311.09461904762,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,15,57,287.17761111111,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,26,60,292.59716049383,
Case Cycling Criterium ,2014-03-23,Men  A ,11,18,321.93162962963,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,9,24,285.39061111111,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,12,26,297.98726666667,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,57,110,303.5593,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,39,166,264.42683777778,
Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,7,34,271.51916666667,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,6,22,293.80941666667,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,7,60,247.87062962963,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,51,110,305.30211702128,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,47,73,327.49557603175,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,6,95,220.17477083333,
 Ohio State Road Race Championship,2014-07-19,Men 1/2,14,22,328.97659259259,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,11,41,278.00610526316,
Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,5,35,282.717875,
Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,9,37,258.71113333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,11,90,274.14083333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,4,92,253.30103985507,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,2,81,242.8500875,
Top of Ohio Road Race,2015-03-14,Men - 1/2/203,1,10,290.35,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,3,26,265.3704,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,42,121,251.8155952381,
Fort McClellan Road Race,2015-03-29,Men Pro-12,24,129,352.49871527778,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat Pro/1/2,5,10,264.79466666667,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,49,91,283.65921875,
Belmont Criterium,2015-04-12,Men pro/1/2,DNF,76,347.69930107527,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,40,57,378.39489583333,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,DNF,39,427.04247619048,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,11,67,263.70852083333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,19,54,255.70655555556,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,30,76,286.51315053763,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,6,48,265.23847619048,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,77,102,284.25299089938,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,45,99,272.25603741497,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,62,98,278.10484953846,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,56,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,68,90,293.03635555556,
Tour de Grandview,2015-06-26,Men  Cat 1/2,26,41,322.48954166667,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,13,119,219.2315170068,
Madeira Criterium,2015-06-28,Men  Cat 1/2,51,81,336.06537254902,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,4,97,229.72135964912,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,DNF,22,382.6640952381,
Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,4,36,272.93886904762,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,60,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,21,41,378.42128571429,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,53,114,303.43885964912,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,DNF,40,421.37087878788,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,21,31,406.36755169257,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,9,73,277.79924575027,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,43,55,341.65232098765,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,26,75,325.85671171171,
Madeira Criterium ,2017-06-25,Men PRO/1/2,21,42,317.26,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,56,65,378.64309375,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,91,93,400.21492753623,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,102,123,377.48059016393,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,102,139,371.93020289855,
Commerce Criterium,2018-04-29,Men PRO/1/2,39,83,302.85646341463,
