Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men Cat 5 (A),49,49,,
Cherry Pie Criterium,2010-02-7,Men 3   ,DNF,69,,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,DNF,86,,
Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,37,45,315.34090909091,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,101,111,347.64705882353,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,100,99,306.88775510204,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,26,50,332.87502144444,
1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,38,49,339.4478125,
Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,32,35,372.30110294118,
Modesto Criterium,2010-05-15,Men 3   ,18,25,339.28947916667,
Modesto Road Race,2010-05-16,Men 3   ,21,19,361.10114999449,
Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,56,43,295.66619047619,
Land Park Criterium,2011-03-26,Men Cat 3   ,41,51,371.43965,
Bariani Road Race,2011-03-27,Men Cat 3   ,49,73,361.14666666667,
Copper Town Square Circuit Race,2011-04-2,Men Cat 3   ,33,38,354.55152680898,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,29,44,321.66666666667,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,56,89,373.48684210526,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,48,61,356.08867174895,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,57,64,352.17453687836,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,58,61,361.4907,
Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,30,40,325.67623936244,
Modesto Criterium,2011-05-14,Men Cat 3   ,11,15,344.26457266314,
Modesto Road Race,2011-05-15,Men Cat 3   ,19,22,385.76684848485,
Golden State Race Series - RR,2011-05-21,Men Cat 3   ,38,48,343.61916666667,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,39,55,322.61823275463,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,50,62,333.99045140479,
Golden State Race Series,2011-05-21,Men Cat 3   ,40,52,330,
IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,21,33,341.73734136534,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 35-99 ,20,22,336.81818181818,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,51,68,329.71875370962,
Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,38,44,400.20656907384,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,32,65,347.79959895833,
San Ardo Road Race,2011-08-20,Men - 3 ,24,49,332.09681944444,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,50,74,385.14275806452,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,39,51,380.22389934268,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,49,57,393.94421045181,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,46,53,361.42015196464,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,67,76,336.83066150534,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,83,85,398.32308348332,
County Center Criterium 1,2012-02-18,Men msts 123 Masters 35-99,16,22,336.945582246,
County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,17,40,241.61362068358,
County Center Criterium 1,2012-02-18,Men Cat 2/3  ,39,45,374.56718304225,
Snelling Road Race,2012-02-25,Men Cat 3  ,36,100,342.17227225912,
Stanford Home Race,2012-03-4,Men Cat 3/4  ,32,47,438.34558776148,
Stanford Home Race,2012-03-4,Men Cat 3/4  35+,26,35,406.43028628572,
Bariani Road Race,2012-03-18,Men Cat 3  ,48,57,377.88893023962,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,41,55,338.93467901235,
IC3 Dash for Cash,2012-06-2,Men Cat 3  ,19,28,370.00521428571,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 3 Open ,25,29,395.16166666667,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 3 4 Masters 35-99,32,36,439.1285,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 35-99,15,15,354.35133333333,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 3  ,8,9,394.337,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 1/2/3 Master 35-99,10,12,365.331,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,40,50,365.28057333333,
Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,28,45,374.46337121212,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,DNF,54,403.51582291667,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,DNF,48,403.35894736842,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,34,58,361.16955172414,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,49,79,362.94587719298,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,55,61,416.99296644444,
San Ardo Road Race,2012-08-18,Men Cat 3  ,35,44,396.47554545455,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 3  ,22,26,398.66441025641,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,DNF,49,423.90833333333,
Petaluma Criterium,2012-09-1,Men Cat 123 Masters 35-99,19,21,347.4428,
Petaluma Criterium,2012-09-1,Men Cat 3  ,17,17,409.1855,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,31,32,430.01970833333,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,20,49,350.71899305556,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,38,52,391.64302003309,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,39,52,341.34038461538,
Cherry Pie Criterium,2013-02-10,Men Cat 3,47,66,382.18753796431,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,64,64,395.78500520833,
Copper Town Square Circuit Race,2013-02-17,Men Cat 3,15,22,376.11465690376,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,39,40,411.44861547204,
Snelling Road Race,2013-02-23,Men Cat 3,62,91,390.34295164293,
Merco Cycling Classic,2013-03-3,Men Cat 3,40,59,403.95260775099,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,48,58,385.48396551724,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,45,68,408.84867752238,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,51,62,409.36648387097,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,53,65,373.61916666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,53,61,461.60153333333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,50,66,394.52803030303,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,35,43,397.96676190476,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,49,53,413.03474358974,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,56,65,373.91055172414,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,32,44,388.50633333333,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,DNF,67,422.01807289904,
Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,26,37,388.17538888889,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,42,60,338.31911666667,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,48,62,452.7012688172,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,32,47,375.8832173913,
Modesto Road Race,2013-05-19,Men Cat 3,15,20,387.1062037037,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,24,40,393.50550833333,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,45,46,365.36468115942,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,23,42,362.7903015873,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3,18,23,436.78540740741,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,22,30,432.0535,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,28,49,327.5640625,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,24,38,416.57521052632,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,37,54,392.59516666667,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,42,60,381.92607407407,
The Burlingame Criterium,2013-06-23,Men Cat 3,29,50,373.44748,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,DNF,54,349.54883333333,
Lodi Cycle Fest,2013-06-30,Men Cat 3,23,37,412.58763888889,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,33,52,345.64892307692,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,32,46,425.18339130435,
Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,21,34,310.00585294118,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3,18,19,404.06481481481,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 35+,20,28,423.58255952381,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,33,53,352.37042307692,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,25,38,423.68986842105,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,39,44,427.52264285714,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,28,29,438.92757142857,
Golden State Race Series,2014-05-3,Men Cat 3  ,30,30,431.98482222222,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,DNF,56,442.001,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,DNF,26,363.7465,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,23,33,423.21495238095,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2/3 Master 35+,11,23,318.3202336269,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2/3 Master 35+,18,23,343.39377671377,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2/3 Master 35+,11,21,315.16862852948,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2/3 Master 35+,14,17,331.40070985793,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,50,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,39,43,413.72775,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,23,30,349.66807777778,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,36,39,356.34049122807,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,22,30,430.06191666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,35,46,437.91217460317,
Colavita Norcal Grand Prix,2014-07-20,Men 3,28,28,427.06058333333,
Dunnigan Hills Road Race,2014-08-9,Men 3,34,49,456.64875,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,28,33,423.29644791667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,26,35,389.4450625,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,38,46,458.42449275362,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,20,31,373.35230769231,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,25,28,478.15987840581,
Henleyville Road Race,2014-09-27,Men Cat 3,16,20,428.87147916667,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,11,36,314.88795950399,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,15,36,333.03980700514,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,12,35,344.67,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,11,38,331.89263397468,
LOTOJA CLASSIC,2018-09-8,Men Cat 5 Flight 2,9,56,415.56810249578,
